"code","title","type","seq"
"6241","Individual and Family Services","industry-group","1908"
"6242","Community Food and Housing, and Emergency and Other Relief Services","industry-group","1915"
"6243","Vocational Rehabilitation Services","industry-group","1923"
"6244","Child Day Care Services","industry-group","1926"
"62411","Child and Youth Services","international-industry","1909"
"62412","Services for the Elderly and Persons with Disabilities","international-industry","1911"
"62419","Other Individual and Family Services","international-industry","1913"
"624110","Child and Youth Services","national-industry","1910"
"624120","Services for the Elderly and Persons with Disabilities","national-industry","1912"
"624190","Other Individual and Family Services","national-industry","1914"
"62421","Community Food Services","international-industry","1916"
"62422","Community Housing Services","international-industry","1918"
"62423","Emergency and Other Relief Services","international-industry","1921"
"624210","Community Food Services","national-industry","1917"
"624221","Temporary Shelters","national-industry","1919"
"624229","Other Community Housing Services","national-industry","1920"
"624230","Emergency and Other Relief Services","national-industry","1922"
"62431","Vocational Rehabilitation Services","international-industry","1924"
"624310","Vocational Rehabilitation Services","national-industry","1925"
"62441","Child Day Care Services","international-industry","1927"
"624410","Child Day Care Services","national-industry","1928"
