"id","code","description"
"d1761af22e3dcc1414f04b50818e7779","624110","Adoption agencies"
"33e3f9f21cf67ef32c8d660794e4a4e3","624110","Adoption services, child"
"a913104edcf4d24c8b98b3d09f332db9","624110","Aid to families with dependent children (AFDC)"
"e57a6ad7578e42e7a27b9efe2fc5b02c","624110","Child guidance agencies"
"2d6bd55a7848a6b9ddf2fc007f824acb","624110","Child welfare services"
"71d878782530524405203c795e0d8ecf","624110","Community centers (except recreational only), youth"
"7c289f2bc78cf755fba12fa31e55e185","624110","Foster care placement agencies"
"a51f8ac84bf0ced8bd12ec14ad593917","624110","Foster home placement services"
"fae1e8194e9bbf6cbf21baa48b5b389c","624110","Self-help organizations, youth"
"d4370e32ab655a775cef6aae2959b9fb","624110","Teen outreach services"
"77af6c9c46068705bf5d70822b424e11","624110","Youth centers (except recreational only)"
"2beea1d1c2cf4bf6b31f2af0448df7ce","624110","Youth guidance organizations"
"d81c6ba99396b5dd63350c8514050864","624110","Youth self-help organizations"
"83626ff39518dad07f286b8d65055141","624120","Activity centers for disabled persons, the elderly, and persons diagnosed with intellectual and developmental disabilities"
"f0d38278a73c5724b73f5aadd36d4455","624120","Adult day care centers"
"b8606af822f2fedd65e4484efd9f95c0","624120","Centers, senior citizens'"
"23b2cd64d5fb499d51fccf5a6df80e1b","624120","Community centers (except recreational only), adult"
"e6fa9c5c13a8bf40d09044eb1d07f99e","624120","Companion services for disabled persons, the elderly, and persons diagnosed with intellectual and developmental disabilities"
"1c371fe697c985e7fc9b3c331bad1c9e","624120","Day care centers for disabled persons, the elderly, and persons diagnosed with intellectual and developmental disabilities"
"54efa81168adaaa6b6c3ccd972e3b470","624120","Day care centers, adult"
"7de775751f16f0b56a8886d7f2bfd4fc","624120","Disability support groups"
"ec0a4d8c27bc02f897775f2473e07911","624120","Home care of elderly, non-medical"
"632c8e96b24a5f8af7d27b24d8efe05d","624120","Homemaker's service for elderly or disabled persons, non-medical"
"f75152817aee81e732538294291de7a2","624120","Self-help organizations for disabled persons, the elderly, and persons diagnosed with intellectual and developmental disabilities"
"5bd9021a242b7015b44530bdd5c88553","624120","Senior citizens activity centers"
"c7d60b0700971d837eb529346d1d1c39","624120","Senior citizens centers"
"14dad51ad0c3dbb9195778d92eda43ae","624190","Alcoholism and drug addiction self-help organizations"
"292f49f2214d271ed69faa6d7f46fcf3","624190","Alcoholism counseling (except medical treatment), nonresidential"
"57c0708f300e998aaee8a94697f4e197","624190","Alcoholism self-help organizations"
"f357795343ff1ccc2f68dd9fcba4c827","624190","Community action service agencies"
"b291dac3e6616daa58ac2aa55be29c7d","624190","Community health education services (except health care services)"
"16c10504c68f22484e9465bbd56ab943","624190","Counseling services (except by psychiatrists, psychoanalysts, or psychotherapists)"
"ad9f3b483012dff246c18661f8742e8f","624190","Crisis intervention centers"
"bcbb297112f8f90c41bb7bb66715808a","624190","Drug addiction self-help organizations"
"0aad81f43e9f99f5365b83d03480d978","624190","Ex-offender rehabilitation agencies"
"a9880048dfaa8660fec454beb739338a","624190","Ex-offender self-help organizations"
"aaa2c8ed92826873ea0b5302651f451d","624190","Family social service agencies"
"bd65e9e66ffd7e18b12cc4fa88911cbd","624190","Family welfare services"
"6f4bea14ca1fd7377273ce95001dc257","624190","Hotline centers"
"ac8f2e2032c4aa5e0ee1a5bb3bf94551","624190","Individual and family social services, multi-purpose"
"07049756a9db44048d77a7b38597f6e2","624190","Marriage counseling services (except by offices of mental health practitioners)"
"6b4591a92f1b2650fa678c5592e20935","624190","Mediation, social service, family, agencies"
"02a73860c9f46e6f1b15bb9accf714a3","624190","Multiservice centers, neighborhood"
"af63a0e2032b4323aab0c52bff9e0ced","624190","Offender self-help organizations"
"a030c55d718e7e2a99638f523cdf152a","624190","Parenting support services"
"7e2d0b43718f289dcc8a6ba7ba325692","624190","Parole offices, privately operated"
"02846e5cef15ee2b45eb74a07885bce7","624190","Probation offices, privately operated"
"853e61f561450eb8e88fc38d1d2e325d","624190","Rape crisis centers"
"a81dea5daa42d4090f58b6d380946531","624190","Referral services for personal and social problems"
"7c215e312d0738682d082bbf8d7b04f7","624190","Rehabilitation agencies for offenders"
"a1b32a9b7d1abf70f43e730601311678","624190","Self-help organizations (except for disabled persons, the elderly, persons diagnosed with intellectual and developmental disabilities)"
"c7a95f6056c5a2fd08281ebeeb35c784","624190","Social service agencies, family"
"4049a794601e4e7485b22cef25780519","624190","Social service centers, multi-purpose"
"31ae9fc3d5545676e47d583281d352f9","624190","Suicide crisis centers"
"7a8d2ed65782bfe972033d701da5bf87","624190","Support group services"
"7dca3a598664458c12b222ca1b874bcf","624190","Telephone counseling services"
"8e656409028b2181581f96d1ceb0a137","624190","Travelers' aid centers"
"053624637a8b655035afe9b47cd0808a","624190","Welfare service centers, multi-program"
"581db91ca37d1e8b09a91b3061ee9e27","624210","Community meals, social services"
"e844c7e3164ee0bda1489f809d22249b","624210","Food banks"
"60f688e807b19685af25cbf4ca9f1225","624210","Food pantries"
"ba463501c979e864fc8521ec433b784d","624210","Meal delivery programs"
"2d274161497d72e44ea1bdd7b7c5fc73","624210","Mobile soup kitchens"
"bc4527a31ef83955d95dbce08c06e51e","624210","Soup kitchens"
"bd9ec5b6b99aa00e9f4eeed21aed11dc","624221","Battered women's shelters"
"f58e289aac8868dceb57e5a0d51403d0","624221","Emergency shelters (except for victims of domestic or international disasters or conflicts)"
"7f6d892d8807308963aa5655a854442f","624221","Homeless shelters"
"3fa158e1d659b92f7bfb7be6eee4b6ac","624221","Runaway youth shelters"
"5ec20288af54cf1aa7ab28423bdf28ef","624221","Shelters (except for victims of domestic or international disasters or conflicts), emergency"
"8f4993cc11d51228556ecc69be4bc8bc","624221","Shelters, battered women's"
"5591a4137e290e8848c2f930fc19b028","624221","Shelters, homeless"
"3d296310c0f687477704b125c07913ac","624221","Shelters, runaway youth"
"a3d1adcb867c4444ca493305b8aa793b","624221","Shelters, temporary (e.g., battered women's, homeless, runaway youth)"
"007a592ec9eaf56c7ca5adcdb1dcdd51","624221","Temporary housing for families of medical patients"
"e41f74ee3b77ffa03faa4efd47250cae","624221","Temporary shelters (e.g., battered women's, homeless, runaway youth)"
"ee099fffe24df129df57065eb26cec2d","624221","Women's shelters, battered"
"bbba5101230e6c0afdbcd5fc6562a888","624229","Energy assistance programs"
"3ae05ad4b03978e52965550c99fe6bbb","624229","Home construction organizations, work (sweat) equity"
"b6775caadb780c7d2fb42c1d321fcac0","624229","Housing assistance agencies"
"599d2d0ac2856707b8ea2dac37079003","624229","Housing repair organizations, volunteer"
"05cd667d1f062bd0ecd4a0819869c828","624229","Transitional housing agencies"
"c70a86f1fa30c7618f8aa44887d6b3af","624229","Volunteer housing repair organizations"
"4ea79d4aa785393f7e9f4f15c97b6ab6","624229","Work (sweat) equity home construction organizations"
"6e6cf3d523e23432b10881c052b513c4","624230","Disaster relief services"
"e7941c22e0135794877af41b776e0fb4","624230","Emergency relief services"
"4a10545d2d7a8fdf907cb97d4ba17788","624230","Emergency shelters for victims of domestic or international disasters or conflicts"
"d69f9d1a7eaf5482835dec9f28a204bc","624230","Immigrant resettlement services"
"33bdb51a4efb0b244f0f1d1a4aee506f","624230","Refugee settlement services"
"353f948c733f8276b4613772b0efa9cc","624230","Relief services, disaster"
"914b8c34f1956c0044dc0204f516b4c1","624230","Relief services, emergency"
"b5bad312f2dcf9b330db5417bdc52dfc","624230","Shelters for victims of domestic or international disasters or conflicts, emergency"
"bfc27f9da457f01dd07ad01c1dd7ff33","624310","Habilitation job counseling and training, vocational"
"bd3573ac46436b9d8170589f0495bf72","624310","Job counseling, vocational rehabilitation or habilitation"
"b172c5975207a54023ae4e1a4eef6f3b","624310","Job training, vocational rehabilitation or habilitation"
"49d16b3cbb1e7bb5563adcc8cd514fae","624310","Rehabilitation job counseling and training, vocational"
"60304721530ae46bd4eb93aeec717f54","624310","Sheltered workshops (i.e., work experience centers)"
"c2604101016e337dc2ac80c9487b9e42","624310","Vocational habilitation job counseling"
"fea9ad6c489524363c2df795c7612aef","624310","Vocational habilitation job training facilities (except schools)"
"644f5bc5fb301fc5198d402559f80d49","624310","Vocational rehabilitation agencies"
"b129f7940ff608c3b63ca04f3a7e9b04","624310","Vocational rehabilitation job counseling"
"65daeb58cea8c8041d5c97ef81ea0c3e","624310","Vocational rehabilitation job training facilities (except schools)"
"fbab9fea769274f623c3347d25373835","624310","Vocational rehabilitation or habilitation services (e.g., job counseling, job training, work experience)"
"11ba2b827a6e39a618c7ddfb324ef353","624310","Work experience centers (i.e., sheltered workshops)"
"a2aaf612b1a0bf42d0d364ec72d2341b","624310","Workshops for persons with disabilities"
"d82b605b81709192696ccfe97d943b15","624410","Babysitting services in provider's own home, child day care"
"269bd170a6d64a54eced05105bfde8c3","624410","Babysitting services, child day care"
"d04e7ebfb66ccda08f366c3f0518efbc","624410","Child day care centers"
"7497b2ff3d5c7d729b283c8cc2744078","624410","Child day care services"
"3bcb5562ab099fd50c1fec0b8bfe38ed","624410","Child day care services in provider's own home"
"373dbc1547d6571506c40fc25f578eac","624410","Child day care, before or after school, separate from schools"
"70ca000ab3d39d4e122d6589df15ae9b","624410","Day care centers, child or infant"
"d3d32b7d3ac605db261b70310a8bd649","624410","Day care services, child or infant"
"db4b7a653b263160f08a81d5ddd0f50f","624410","Group day care centers, child or infant"
"7e6f72a42e0665009fb3d49b5b8ed7a7","624410","Head start programs, separate from schools"
"5718fc80562252cd0f9bafa2b95ab62e","624410","Infant day care centers"
"9e7339e993083d84f06f6007a4e65362","624410","Infant day care services"
"ac7914baae18106f3cdb2713ff44048d","624410","Nursery schools"
"4a235a229d7b38603a914c6912133fc4","624410","Pre-kindergarten centers (except part of elementary school system)"
"3c02b1e289d3f71a66642cec0d8042f1","624410","Preschool centers"
