"id","code","description"
"04ef42b254212d6570ddf6942203e364","423990","Ammunition (except sporting) merchant wholesalers"
"a7d023623d4634c7caa81bb748f28327","423990","Audio and video tapes and disks, prerecorded, merchant wholesalers"
"720775b928d36b60e3c7b689d06f1862","423990","Billboards merchant wholesalers"
"11dadbf0c8181c9054fce5ceeb6e4bbe","423990","Briefcases merchant wholesalers"
"1bd60c9ab5beb374abf57f809fa057a7","423990","Bulletproof vests merchant wholesalers"
"d563940fe8c1402231eb001267e1fbbb","423990","Cassettes, prerecorded audio and video, merchant wholesalers"
"b9cd642fb5714cc75f5a49a65cc75905","423990","Coin-operated game machines merchant wholesalers"
"caee3de22e0700bd0836ec7848485b0f","423990","Compact discs (CDs), prerecorded, merchant wholesalers"
"ae36ac60a5ee3957c490424b5f19ec33","423990","Digital video discs (DVDs), prerecorded, merchant wholesalers"
"78f33ce4b499f8dc2455f31e1d77e2f2","423990","Extinguishers, fire, merchant wholesalers"
"44832164712677f75f8554199fb67992","423990","Fire extinguisher sales combined with rental and/or service, merchant wholesalers"
"82f177e393cfc7d2096cb10e55a334b4","423990","Fire extinguishers merchant wholesalers"
"01b4a07eb694c893323ad58080cac9a0","423990","Firearms (except sporting) merchant wholesalers"
"9b846d33e3b63c273acff8730a4fc5ac","423990","Firewood merchant wholesalers"
"8326cb7436b944b56d6347fef7b43c91","423990","Forest products (except lumber) merchant wholesalers"
"657e7592eb08747f291bc8360d7c9fff","423990","Games, coin-operated, merchant wholesalers"
"a25bcf2662dcf173dbac9a720890c6a9","423990","Gas lighting fixtures merchant wholesalers"
"d4042b003d30089be54b8c4bccd976a3","423990","General merchandise, durable goods, merchant wholesalers"
"f5ec1e192871fd6f603053992c9a4268","423990","Guns (except sporting) merchant wholesalers"
"dfc41314f3fbd9b47a98ff2d65390fa6","423990","Instruments, musical, merchant wholesalers"
"eed0836c14e72ba191d8fb269ec3f80b","423990","Lighting equipment, gas, merchant wholesalers"
"6aa6aa411a36be9c4d9e9e067066087c","423990","Logs merchant wholesalers"
"6fcc6a6742301ef3cae6eea3d6964386","423990","Luggage merchant wholesalers"
"b7de879b4873c9be49cf5a0b99a43040","423990","Mailboxes merchant wholesalers"
"daac63136824e3079b55614386aa8246","423990","Monuments and grave markers merchant wholesalers"
"9ce4f475862d3a15107b24595a2550cb","423990","Musical instrument accessories and supplies merchant wholesalers"
"47a6afe571c302c12ac53862fd4757a1","423990","Musical instruments merchant wholesalers"
"195f0d4dcb82beb6d66c8dced8ce5f1c","423990","Musical recordings (e.g., compact discs, records, tapes) merchant wholesalers"
"c6811c8481ad510a3c7d4ad4d414fbae","423990","Ordnance and accessories merchant wholesalers"
"de4a52d172239b9f75594f993ebe7ed2","423990","Phonograph records merchant wholesalers"
"e38662597a72d1933688ee5fff27ef73","423990","Prerecorded audio and video tapes and discs merchant wholesalers"
"71a9450eaa0989cd9cd9104e47962d1c","423990","Pulpwood merchant wholesalers"
"904c16fe0f29c5529af22168577c6114","423990","Railroad ties, wood, merchant wholesalers"
"fc1c35d23c37b0292ec7081487394ca8","423990","Roundwood merchant wholesalers"
"6ad0207d982b0f451b1b1100e44eac45","423990","Safety deposit boxes merchant wholesalers"
"24ee9eab72b053d2c284ab2bba2e2f20","423990","Safety devices (e.g., eye shields, face shields) merchant wholesalers"
"5a63ab648644c1bdbd5551a782699b75","423990","Signs (except electrical) merchant wholesalers"
"eb67ff017396e2b104b4407aa630de5a","423990","Suitcases merchant wholesalers"
"fd1e784beb4f4306548bc3d2d9dbb75c","423990","Tapes, prerecorded, audio or video, merchant wholesalers"
"edfc7f4aed2dacc1644d4517bcd1a65d","423990","Ties, wood, merchant wholesalers"
"b628847355e5ec1e74110cd0d9ae0ec5","423990","Timber and timber products (except lumber) merchant wholesalers"
"965ccce2df8a3e548ed1bfb5f44daf06","423990","Tombstones merchant wholesalers"
"d84d03852b9ec83ed8fbf1b2317866b2","423990","Video tapes, prerecorded, merchant wholesalers"
"6fb6c5c852e3f4330dd4b47d90ffdde6","423990","Wood products (e.g., chips, posts, shavings, ties) merchant wholesalers"
