"id","code","description"
"e73daa442bbcb1a340bb41e6f6361982","316110","Bag leather manufacturing"
"df979f5a993c7dfad8c11e92f5ec827d","316110","Belting butts, curried or rough, manufacturing"
"6c17e23ff37e682a9ad00acfc1001ce1","316110","Belting leather, manufacturing"
"ce9864ba22ed36f2478e68dfcce9ae79","316110","Bookbinder's leather manufacturing"
"2df108ae5d7b1455031dd48d8e68972a","316110","Bridle leather manufacturing"
"5bc44776334edd9937d0c8b08d1d7fe3","316110","Buffings, russet, manufacturing"
"954881d427813fac9e75cf6ae4af17e3","316110","Case leather manufacturing"
"b63b43c283d0bfbbaa22d82faf66cdce","316110","Chamois leather manufacturing"
"ad02c4ee1d8d083814cbe5169668be0b","316110","Collar leather, manufacturing"
"a6a898fffcf287c23b957879da890ac6","316110","Coloring leather"
"a67518cdc38b8dc7ca5a88ca875a5cae","316110","Converters, leather"
"6597610152217f8709bd9d380197b41d","316110","Currying furs"
"878b8d71f3da24dd41a2a1594928b527","316110","Currying leather"
"81bd44df9ac46f4b403e62fdb463fb31","316110","Cutting of leather"
"0776e1430da6e18415a4c0001330e26a","316110","Dressing (i.e., bleaching, blending, currying, scraping, tanning) furs"
"3b68a80f21dcbca68ecd79fec348f4a5","316110","Dressing hides"
"2bf44723b9bd1e735bcb6ff4bfaa89bb","316110","Dyeing furs"
"b4b96b3ceb7e2207511477e582ddfa60","316110","Dyeing leather"
"8ba83e9f57101f91356e1fa1db14c4a0","316110","Embossing leather"
"b01f5db1df0e174e8829d68e9b4c380a","316110","Exotic leathers manufacturing"
"df55e481a570a9e4363d2605200ca56c","316110","Fancy leathers manufacturing"
"c745c8ef335fdbb3b4fedf0864551117","316110","Finishing hides and skins on a contract basis"
"5b627a46498071f10838aa01d1f3f82b","316110","Finishing leather"
"da2bd6f870da00f880134e2adc07f938","316110","Fleshers, leather (i.e., flesh side of split leather), manufacturing"
"7b933d433630fff3697f03095c779ee8","316110","Fur stripping"
"37be27da2afd4f0900e62388e5663c98","316110","Furs, dressed (e.g., bleached, curried, dyed, scraped, tanned), manufacturing"
"1600d09606db8bf8e1a3e709caa74117","316110","Garment leather manufacturing"
"2d614e420f27bfcc01212c27a171ba9d","316110","Glove leather manufacturing"
"18e09f9bacb68897d8879e14b12ffeb8","316110","Handbag leather manufacturing"
"f619e891cb1603f560dfe1a3dcd986f8","316110","Harness leather manufacturing"
"eee8927e0862ddb71d7ac742cdcf85fd","316110","Hides and skins, finishing on a contract basis"
"afb709c3a81e72768ea60c6170dbf057","316110","Hides, tanning, currying, dressing, and finishing"
"1a953929c5d2195da2117d7d179d9772","316110","Japanning of leather"
"184798241f3276b05e49440fd6ad8e41","316110","Lace leather manufacturing"
"cf90a17cdad076fa9f6312fbac587567","316110","Latigo leather manufacturing"
"300026a15f45bd7b8f5459fe51b47457","316110","Leather coloring, cutting, embossing, and japanning"
"6dd9d5c49a5a5a61e97b611a45ce23bc","316110","Leather converters"
"50a110e4623a46d59c3e83ca3ff3e184","316110","Leather tanning, currying, and finishing"
"5e21accda5f96eb68a5b5f530c97f70b","316110","Lining leather manufacturing"
"a35f0c6f29ba92ee23c8e0368224f92f","316110","Mechanical leather manufacturing"
"f893f1a24e583a221d252fa15fb2814a","316110","Parchment leather manufacturing"
"4a09baef04f0ec9e7ae0661ce1155fd9","316110","Patent leather manufacturing"
"bee8dbf8a8d741db1cb34c6f2b47961a","316110","Pelts bleaching, currying, dyeing, scraping, and tanning"
"94991430a89c8651c5be38cbdf74eeb2","316110","Rawhide manufacturing"
"57f0cf63e4f5c7c310cdd92a948aa011","316110","Roller leather manufacturing"
"ac7e5d43723afa50cbc2ca24b96c4d1d","316110","Saddlery leather manufacturing"
"82718c5512ae73b00d16d44016d6989f","316110","Shearling (i.e., prepared sheepskin) manufacturing"
"afef0fe869d7ce36fa78fe2518f60352","316110","Skins, tanning, currying and finishing"
"8552ef183ad77902dac7e4cc7a406fdd","316110","Skirting leather manufacturing"
"911fe7e2f8683c3bcc183e501ae00573","316110","Skivers, leather, manufacturing"
"4395c9bfdae739803bd2840a440f1bd9","316110","Sole leather manufacturing"
"3a75789e18738293671e2fd0151a7c7e","316110","Specialty leathers manufacturing"
"6ea67a054f9421ecf56bfbb4cc481a5a","316110","Splits, leather, manufacturing"
"3342c7cbf24704ea8d22d0d5743588ea","316110","Strap leather manufacturing"
"e5744ac398a1cda7eb67e93dd9069dc0","316110","Sweatband leather manufacturing"
"e18825e87da13b92630f5c753b6ca1cb","316110","Tannery leather manufacturing"
"6193e1355e575364b68dc2419f110d06","316110","Tanning and currying furs"
"a5993e5a30550bbbe300b5895b33a4fe","316110","Upholstery leather manufacturing"
"d41075c827cecc482a1b07faf0b8002d","316110","Upper leather manufacturing"
"a8aa5e3c168d3ca50a9e217196c12e93","316110","Vellum leather manufacturing"
"ac8f3d27d9a38ec38a9a9f8b1762d476","316110","Welting leather manufacturing"
"a5732361eb641a80d5fa49bd075e9982","316110","Wet blues manufacturing"
