"id","code","description"
"440fb8799335b728b20225387525e580","711110","Broadway theaters"
"be35fea6772b565c80aeda5d46c984eb","711110","Burlesque companies"
"9a5a8533f236bc9500d34e50d92cfb87","711110","Comedy troupes"
"82c9b899fed5194492fee8eaa3da7d2c","711110","Community theaters"
"26810e2a298fb659f7d1089bdc9860cd","711110","Dinner theaters"
"aee042e7985995d0046adb1f7b4b2e46","711110","Improvisational theaters"
"98fba1bfc9c4f39aed083ed6792cd304","711110","Mime theaters"
"327108b2cc25c596dd711a2a4c155e26","711110","Musical theater companies or groups"
"64c034ef07d447234b18945a9c1aa598","711110","Musical theater productions, live"
"55777fce2999fea73b8a529c53467a23","711110","Opera companies"
"3f1d102e0a3ba632ba8be8917114f111","711110","Puppet theaters"
"6676a5047982d7d8168c334314fdede7","711110","Repertory companies, theatrical"
"ce163c68219c3c86b660687fedd31589","711110","Road companies, theatrical"
"6ce97b80fde9cf6b71b81ac36a22b7fa","711110","Stock companies, theatrical"
"de296883314f92039ebc2d58fe5b9b6c","711110","Summer theaters"
"bfc1728df88f0932937272936a5df574","711110","Theater companies (except dance)"
"d23d7e9204f616fc0c290d0c36a24da1","711110","Theater companies (except dance), amateur"
"32432bcbcac5bb88d503fa8f0e0a2180","711110","Theaters, dinner"
"77578e3aba4ffd933c2d8214667cf576","711110","Theaters, live theatrical production (except dance)"
"05d529abe7c691c8afd6639879947c34","711110","Theaters, musical"
"3426b8d15316aeb0bdbbf9dff511dc10","711110","Theatrical repertory companies"
"faeeef135280e415d6f7987b480050e0","711110","Theatrical road companies"
"acfa4b28076b3a5581bc2db7b5efd426","711110","Theatrical stock companies"
"f2c907fce31770608bfd5bb48c8bfd18","711110","Vaudeville companies"
"f5cd1847a37fe697e1e91fcb13f6a5df","711120","Ballet companies"
"d4a9636c1722f8c093fc5041388bf069","711120","Ballet productions, live theatrical"
"5f39b2e94e4bd59ee61806a21276ebe1","711120","Classical dance companies"
"89853f2bfe13e89155ef706909a1633c","711120","Contemporary dance companies"
"585822eb02580153f88852b4ecf6f7af","711120","Dance companies"
"f1c7baf2fa3da7ce759edf2ce5c08aec","711120","Dance productions, live theatrical"
"0d4d47bf932a655fb540422f1f4b915b","711120","Dance theaters"
"0fc026bb94ad502413cd2aac48932b83","711120","Dance troupes"
"8a2bb7566b946758f2f88b298172477c","711120","Folk dance companies"
"5660a6f719601cad7cfb02cba59297b3","711120","Interpretive dance companies"
"761522d7c2eda7d502ff46288d54b5e6","711120","Jazz dance companies"
"9d2e7d0e093bfbbb2f8e596795703c87","711120","Modern dance companies"
"8bff20d4114948e1b8625403ba0f49e1","711120","Tap dance companies"
"f24aba9b75718b4f386555b3c92f6f61","711120","Theater companies, dance"
"38ba5acaeefcfad85db3f3ce05cdc2ef","711120","Theaters, dance"
"29bad841a7b4fd2526b49aa1bc6a6204","711120","Theatrical dance productions, live"
"be95d59a79e281ac9e74e89042785c9c","711130","Bands"
"51e328e4fa8f373ec22bc2399c126d21","711130","Bands, dance"
"be511d0d2ee236b69724bfe6c4c9abe3","711130","Bands, musical"
"3f8ccdcc2e2479659aec3e1e5af0522d","711130","Chamber musical groups"
"eb7aed227e3b3196c8ffb574ae91bb4d","711130","Chamber orchestras"
"da8223807f004d3e3c39c57f5ad287e0","711130","Choirs"
"64757c1db1c4c648e962b02cfbde843c","711130","Classical musical artists, independent"
"cbf102970db3781fe88a542603d04bfd","711130","Classical musical groups"
"0b4c75c3e47134b85aecb76a4afe416e","711130","Concert artists, independent"
"fb537104b4d06641a470d31250f9b73b","711130","Country musical artists, independent"
"2abb5ab50e72718a11baac2112f9ed53","711130","Country musical groups"
"2bf97467533c5e027bffd7e0f0c38298","711130","Dance bands"
"7a3b505a8b93a18fb0916446dca07fdb","711130","Drum and bugle corps (i.e., drill teams)"
"684e909da58a1bb6b9db132dcde2a8bd","711130","Ensembles, musical"
"542f455cc43b91a0db187eaab1300f8e","711130","Jazz musical artists, independent"
"e9e8744eddc788090a7ac1eaf0dad34b","711130","Jazz musical groups"
"2e1f7cfeb927c737287fca39977eb3b1","711130","Musical artists, independent"
"df741731248b28af5047c8fb68c8cbe6","711130","Musical groups (except musical theater groups)"
"f620ae7652464d2e548adf773669c359","711130","Musical productions (except musical theater productions), live"
"a052867ea480743e6776e91a66ebe316","711130","Musicians, independent"
"d6bd749ff9b2658cb057dff0ba6179c5","711130","Opera singers, independent"
"eb112e880b1b709e603be3c1268ce7f8","711130","Orchestras"
"e51792d011adcfb24fa6d95b320c63fa","711130","Popular musical artists, independent"
"307cdccf0fa7771bbed454fadc69f928","711130","Popular musical groups"
"cf8336cc3af14c9f52ed0eb5e78b89ba","711130","Rock musical artists, independent"
"7dd8c8ab545b8754298482d941f76cca","711130","Rock musical groups"
"75603363101773b31aa669583a0843e1","711130","Singers, independent"
"2d39cbce35fd7714004bae1fc3ee9e36","711130","Soloists, independent musical"
"9a2caeb4ecd1f45f5bd2e82597da2596","711130","Symphony orchestras"
"6f23f8e5b598d312c9e061beb24a7dbf","711130","Vocalists, independent"
"79029ece1df56836d3d748ddf073eae7","711190","Carnival traveling shows"
"cc97de7d9a363ad2510fb29af1c2ba2e","711190","Circus companies"
"82b8d81a7ace8e981d3419b216ec8f6b","711190","Circuses"
"293ea497095ae37e549e16bae026dada","711190","Ice skating companies"
"407a5bc64d552f8ada1feaf162d75d36","711190","Ice skating shows"
"9e23ab8449452bca4f63f511d08a4e5a","711190","Magic shows"
"ad06d9105f4fe6ef68788b96bd7197ca","711190","Traveling shows, carnival"
