"id","code","description"
"6afb2d7baf480a764ccd0bf37ff2f3d4","722310","Airline food services contractors"
"3ec2a489983360030d7e5a3aaabcd2a6","722310","Cafeteria food services contractors (e.g., government office cafeterias, hospital cafeterias, school cafeterias)"
"9302df9a947749dbbaaff1085a9632c8","722310","Food concession contractors (e.g., convention facilities, entertainment facilities, sporting facilities)"
"6c6d8367cb9a4e636139f4ef21fa7a87","722310","Food service contractors, airline"
"803d86c52779f244819b8c62f406a8b8","722310","Food service contractors, cafeteria"
"b899c0cef9f598b331b359f5ba77267c","722310","Food service contractors, concession operator (e.g., convention facilities, entertainment facilities, sporting facilities)"
"a66593006cc59d433c4334bb795057d2","722310","Industrial caterers (i.e., providing food services on a contractural arrangement (except single-event basis))"
"0ad1ba4e76cafc1fcdd73a8275cf6759","722320","Banquet halls with catering staff"
"42d0a019dcf18e2ba02478febf36930c","722320","Caterers"
"51a4892eac985fb8ca73730cab57b9b6","722320","Catering services, social"
"cb761578efe66651c939653c55b28d7f","722330","Beverage stands, nonalcoholic, mobile"
"5d3c1f3e7c74fecb8e4dfa9d5348a97a","722330","Canteens, mobile"
"f068dfb69a98ee7e6af7dcb9323d4947","722330","Coffee carts, mobile"
"30cfd5d06ab97ed3cf7a389589cf8c48","722330","Food carts, mobile"
"e44385867a474dca41207de02778a6d7","722330","Food concession stands, mobile"
"01687643bd9315827799385524fcf256","722330","Ice cream truck vendors"
"71fe5f437fc5baa7cf3b90a20fcb97e3","722330","Lunch wagons"
"71861bafededd737fc1e97ce5419d6c7","722330","Mobile food stands"
"8c34a9feca950f9340c60f70ade2abd6","722330","Refreshment stands, mobile"
"ab40ce53fe3955f9a3340d8d25f1df42","722330","Snack stands, mobile"
"829c447ef8cc02071e62121aefa0c12e","722330","Street vendors, food"
"2ae00108979adeabffd24e0863893500","722410","Alcoholic beverage drinking places"
"58ea76a005b1bac6df152dc498cd00d7","722410","Bars (i.e., drinking places), alcoholic beverage"
"e1cb0c2ce1fa551c3e7b82c634f203be","722410","Cocktail lounges"
"72851ecfdaf4959da49a4f5f893781c1","722410","Drinking places (i.e., bars, lounges, taverns), alcoholic"
"6f700e58b9a6d38dbcb87a56093e7250","722410","Lounges, cocktail"
"99c711e0849adfbaa69d188417e1ff7b","722410","Nightclubs, alcoholic beverage"
"b642734b735a4b1b7859f77ca1c8a5e8","722410","Taverns (i.e., drinking places)"
"9d709a5f8cefe02c3ba71bdd3a4c3e28","722511","Bagel shops, full service"
"a65b22c2cc2a5c130ee7db8a8bc579db","722511","Diners, full service"
"4797cab0bb586ec0a98da773878ef97d","722511","Doughnut shops, full service"
"38ffa13c7637ec2a3e736018396aaa19","722511","Family restaurants, full service"
"969b0d6a46176e0d6b8e60bfa0eff10d","722511","Fine dining restaurants, full service"
"cae187138b8bb6c0b3d7f655e6cb891e","722511","Full service restaurants"
"b0c5566b2704cc94e4c8b468d69604fb","722511","Pizza parlors, full service"
"4b1421e0d304a3567ae8fc813da8148c","722511","Pizzerias, full service"
"babb175c507e13296c1435dd4d77599b","722511","Restaurants, full service"
"0cba8b6d9d51df98ad7cfc61880559d3","722511","Steak houses, full service"
"6c84a22c9cd539bd6fe3f066d939797d","722513","Carryout restaurants"
"5de5fc7dfbf48188bc39a37f732d241a","722513","Delicatessen restaurants"
"fb76e608d01c665e45a692fb32a72b68","722513","Drive-in restaurants"
"b9e988cd19a378fee586a2008df9a64b","722513","Family restaurants, limited-service"
"3118ee273a5637127db76fdc8ffe4b16","722513","Fast-food restaurants"
"6fe3db731bb3602094c85b98d6bf04b8","722513","Pizza delivery shops"
"4acd514fbc3c1cbd9791e8404ed1ebce","722513","Pizza parlors, limited-service"
"d546c29f4afc78c1cceb449c6259c77c","722513","Pizzerias, limited-service (e.g., take-out)"
"c50c4544e1bdb00f7dc7db331b9bd9cb","722513","Restaurants, carryout"
"1909fbbfbb80f124d3183fe95cd24af5","722513","Restaurants, fast food"
"37138ed19094da53b7220822c445a420","722513","Sandwich shops, limited-service"
"b44591461c09244e24e45ddacd619a6a","722513","Steak houses, limited-service"
"29ce28167322e9dcc37786db96af3675","722513","Take out eating places"
"86d2ab3ec168314467f92e50637d8112","722514","Buffet eating places"
"44226a49ad5443ea3160a90d908d5254","722514","Cafeterias"
"c937e0aa53fc6ef6a6de0e26453ae866","722515","Bagel shops, on premise baking and carryout service"
"64afef6cb78f4facbb9e58945ade67a9","722515","Beverage (e.g., coffee, juice, soft drink) bars, nonalcoholic, fixed location"
"d17bdcdee1a2091a7bb029035ef8870b","722515","Canteens, fixed location"
"ee84420f2eb1003cc5dfe7e23cc8b524","722515","Coffee shops, on premise brewing"
"95abaafc1a2165733bcc190e150a745d","722515","Confectionery snack shops, made on premises with carryout services"
"a9ac1c1f7f1e048590ef612b0127cbbc","722515","Cookie shops, on premise baking and carryout service"
"9eda1224a4bfba1a534f99e657523519","722515","Doughnut shops, on premise baking and carryout service"
"d5787ef87f84feabe84d2f050d3de97a","722515","Fixed location refreshment stands"
"e5a502b0bd1991980470a94563af3340","722515","Frozen custard stands, fixed location"
"4a0a037c1b06bb42aa4467df6c3064d2","722515","Ice cream parlors"
"e4c554bd0b1a0ed4c076828c9e1571ad","722515","Pretzel shops, on premise baking and carryout service"
"f15392e7bbd67264085bad55d7d46a12","722515","Snack bars (e.g., cookies, popcorn, pretzels), fixed location"
"9da18a2544647cd343bf6919cfaf4b6c","722515","Soft drink beverage bars, nonalcoholic, fixed location"
