"id","code","description"
"607fc4c8753f587788fd34ac51c8ae05","333519","Assembly machines (i.e., wire making equipment) manufacturing"
"633783e16eff9c0f7d52200b9ee8dbbe","333519","Bar mill machinery, metalworking, manufacturing"
"cab6aac717f010dadcaac69192ce0eef","333519","Billet mill machinery, metalworking, manufacturing"
"7168f644455b174e7ec781498567f6a8","333519","Blooming and slabbing mill machinery, metalworking, manufacturing"
"38eaa0118f622ff909d4b4a28661de49","333519","Coil winding and cutting machinery, metalworking, manufacturing"
"ad347faf88967841a5194902ee6ca032","333519","Cold rolling mill machinery, metalworking, manufacturing"
"20e1428a433953c317e82fdf9437c22e","333519","Cradle assembly machinery (i.e., wire making equipment) manufacturing"
"ae00d991bf786b6f947da40ef7be1ce5","333519","Draw bench machines manufacturing"
"0d859a5fc5a802ab6ab43dd92c3fbd9f","333519","Galvanizing machinery manufacturing"
"266e396bc9d6491ed376e647eb3077d3","333519","Hot strip mill machinery, metalworking, manufacturing"
"725949f73dc233f30c39953fec559ff5","333519","Hot-rolling mill machinery, metalworking, manufacturing"
"7f6a669dbf6fed0fdec88682aa220de0","333519","Marking machines, metal, manufacturing"
"d261e4f56f64079de0ea11c5fc9f2ae7","333519","Picklers and pickling machinery, metalworking, manufacturing"
"13189042b26c78078613ea93f12aff90","333519","Pipe and tube rolling mill machinery, metalworking, manufacturing"
"e343eb9599b9fab0c011fd17d2821729","333519","Plate rolling mill machinery, metalworking, manufacturing"
"b752fce6992d032e84cfd2eb0ebe27c1","333519","Propeller straightening presses manufacturing"
"45a9745e9a08adad0d0c01a8ca69dabf","333519","Rod rolling mill machinery, metalworking, manufacturing"
"9202d3bc9b478a2603e2ff79f568099b","333519","Rolling mill machinery and equipment, metalworking, manufacturing"
"1b1c531aff07e211961f5375441d13fa","333519","Rolling mill roll machines, metalworking, manufacturing"
"a6bea8f74e14b419214f437f9044d9d9","333519","Scarfing units, rolling mill machinery, metalworking, manufacturing"
"77fc17d520cefbdd5c82019611b3c350","333519","Screwdowns and boxes machinery, metal, manufacturing"
"2742f31cf4a8c1869ff35b49c1e59511","333519","Screwdriving machines manufacturing"
"4306bb17f79112936c5f22ffbe136b62","333519","Structural rolling mill machinery, metalworking, manufacturing"
"f1273a7fa97d1d02988d6a9e9d67736b","333519","Tube rolling mill machinery, metalworking, manufacturing"
"d75bd797a17b4b93296fc30aac0e141e","333519","Wire drawing and fabricating machinery and equipment (except dies) manufacturing"
