"id","code","description"
"9de6a1a6d0d47b7f5028e34622f6ba09","236117","Apartment building for-sale builders"
"5f3dc8201ec6d922e2bacb1d62d40b54","236117","Cabin for-sale builders"
"07b33dedb7ddbedd30bcdb2fd286e3af","236117","Condominium for-sale builders"
"2db86801e9a9b9c9cddf78402b6b9db6","236117","Cooperative apartment for-sale builders"
"b4a9dabf224d75de4d5c0a0010b7ba7c","236117","Cottage for-sale builders"
"73fc40a7c7cf27e0e4ff7e352542d6d1","236117","Custom builders, for-sale builders, multifamily buildings"
"7a3b491b6427d1eca9b626837c7689aa","236117","Custom builders, for-sale builders, single-family home"
"5ec5cc3d3be377153ceb54f941feca51","236117","Duplex for-sale builders"
"8a973cae941db17dd084e5b8b2c36059","236117","For-sale builders (i.e., building on own land, for sale), residential"
"c716ca6c98757ea5dc9aa16d9789eb6b","236117","For-sale builders (i.e., building on own land, for sale), single-family housing"
"9027f9e120c7b8c08cb9a14e827b5d9c","236117","Garden apartment for-sale builders"
"94ea133d60d31cb0a014b18e61bf7990","236117","High-rise apartment for-sale builders"
"403154dddce6631ed40658201b4b0322","236117","Home builders, for-sale"
"ed8841acd10a4d56481abfc072d47fb6","236117","Housing construction, for-sale builder"
"70cedc9d5fde216ffabe01a5999f8f3e","236117","Housing construction, merchant builder"
"b5f45ba8893e6a246c77e5b26f00bb5b","236117","Log home for-sale builders"
"fad2535c174aaa2719fc89be83473d38","236117","Low income housing construction for-sale builders"
"3f68793845a0707ea6057de44bcefcca","236117","Low-rise apartment for-sale builders"
"8bc4a0260772ac2cd81e25ac4a0d9e8c","236117","Merchant builders (i.e., building on own land, for sale), residential"
"7530e677e400a80e276395c0cb5115e8","236117","Modular housing, residential, assembled on site by for-sale builders"
"54c50f3b088ede37737d3f48085dac2f","236117","Multifamily building for-sale builders"
"63a37c3711dde5c6ce0c8ed4ef1f9f35","236117","Panelized housing, residential, assembled on site by for-sale builders"
"6598ed97041e8e346317de51dbaf4443","236117","Panelized multifamily housing assembled on site by for-sale builders"
"9ec985eaa2a02334b79c52b6836c4993","236117","Precut housing, residential, assembled on site by for-sale builders"
"638fbc1b208ebe85ae956a4c1e581783","236117","Premanufactured housing assembled on site by for-sale builders"
"a2b7daac4dcb88fd6d529adaa9ea9cbc","236117","Residential for-sale builders"
"d5789b8f20f6be2ce886b8556a0c7b93","236117","Row house construction for-sale builders"
"b481e03c5ed9fa6b6d427d03764bfe9e","236117","Single-family housing built on own land for sale (i.e., for-sale builders)"
"c2df1f87551a3dae680d661a66eea811","236117","Single-family housing construction for-sale builders"
"162e1c2a7bb2cab58793b002c6e1548d","236117","Speculative builders (i.e., building on own land, for sale), multifamily housing"
"3fae557fbdd21f1fb77d2f3f36bec65c","236117","Speculative builders (i.e., building on own land, for sale), residential"
"3b69c4b96afa12c54d31e99e656bcdb5","236117","Speculative builders (i.e., building on own land, for sale), single-family housing"
"2b68dabc5961cd05f365c462f8501522","236117","Time-share condominium construction for-sale builders"
"796e9e0e5a5f392cd31660d5f88bfcea","236117","Town house construction for-sale builders"
"32805fad3b4d01e852b486a09ddbf4f5","236117","Vacation housing construction for-sale builders"
