"id","code","description"
"23fe22cdc0276a2dce96e271536a4ab6","531190","Agricultural property rental leasing"
"cd575ed219ac3895b073086238ccf535","531190","Airport leasing, not operating airport, rental or leasing"
"58b4cabd6d11368e9c15f47ca0679955","531190","Equity real estate investment trusts (REITs), primarily leasing real estate (except residential buildings and dwellings, nonresidential buildings, miniwarehouses, and self-storage units)"
"1eb59ed0a081cb2bd7e794e988083be3","531190","Farmland rental or leasing"
"39d76da111db81bbc896d7b23865ba65","531190","Flea market space (except under roof) rental or leasing"
"21f1607a84074a8884c4bb2db9b6b23a","531190","Forest land rental or leasing"
"b355b076138cb755d6ff0ca00999fe0c","531190","Grazing land rental or leasing"
"938f7c59b9bd0fc44bc71fc22673bc62","531190","Land rental or leasing"
"e522fa2bf3ea23d790fc393eb2085813","531190","Manufactured (mobile) home parks"
"8e328caa8a1e6f6e302787b8217c962a","531190","Manufactured (mobile) home sites rental or leasing"
"ab8708f363887f6797ca714c391fd224","531190","Mining property leasing"
"c3c637d1dff94eeb00bd212d6cafb179","531190","Mobile (manufactured) home parks"
"ea9757c73deb1e5ccce56776187307ea","531190","Mobile (manufactured) home site rental or leasing"
"cd41c8db2fe75b17a438cf5b89495037","531190","Railroad right of way leasing"
"870f755c349782bdc26682c16aa722ac","531190","Real estate (except building) rental or leasing"
"125da27392d4c4a140e8cca823867aed","531190","Residential trailer parks"
"4f183a570b398ed6b4e1105515c3d299","531190","Trailer park or court, residential"
"1cff8ebc32f9077cad5ea1509b596d2c","531190","Vacant lot rental or leasing"
"b4774d958ac47041c82b90b67e3181bf","531190","Vacation and recreation land rental or leasing"
