"code","title","type","seq"
"81391","Business Associations","international-industry","2121"
"81392","Professional Organizations","international-industry","2123"
"81393","Labor Unions and Similar Labor Organizations","international-industry","2125"
"81394","Political Organizations","international-industry","2127"
"81399","Other Similar Organizations (except Business, Professional, Labor, and Political Organizations)","international-industry","2129"
"813910","Business Associations","national-industry","2122"
"813920","Professional Organizations","national-industry","2124"
"813930","Labor Unions and Similar Labor Organizations","national-industry","2126"
"813940","Political Organizations","national-industry","2128"
"813990","Other Similar Organizations (except Business, Professional, Labor, and Political Organizations)","national-industry","2130"
