"id","code","description"
"4b5e54554aedb3fef8e0bd85e11b185e","623311","Assisted living facilities with on-site nursing facilities"
"56620aad4712dcf38bb4067c64e196be","623311","Continuing care retirement communities"
"306034b2c6429990735f509eafed2e5c","623311","Retirement communities, continuing care"
"62ef3dda52a8ba5e19e049a677bf515b","623312","Assisted living facilities without on-site nursing care facilities"
"7eb88c72928bba256f1fb84b1734b4d3","623312","Homes for the aged without nursing care"
"2fad1b6074debaf502181159dbff0332","623312","Homes for the elderly without nursing care"
"5f038b32b0c387433eea2e559fd8127d","623312","Old age homes without nursing care"
"addd8c30c2baa38f77853f61320ba106","623312","Old soldiers' homes without nursing care"
"8ed6a011312ac0f279f3ae5fd32ac8ee","623312","Rest homes without nursing care"
"d5d65e6f43dbcadbddce9fda58aed08e","623312","Retirement homes without nursing care"
"8f9888a027ce19d3faf124c52759e90b","623312","Senior citizens' homes without nursing care"
