"id","code","description"
"c1e0164faa5e4711406478f3b4f57387","531312","Commercial property managing"
"c2426a13df2cf1254b527ae27fc99c97","531312","Commercial real estate property managers' offices"
"b5de1c00651b8da48e5088e906c75d73","531312","Condominium managers' offices, commercial"
"0213c8f7a9996c2ba28a883cac74c43a","531312","Managers' offices, commercial condominium"
"72a2776c3177eee0b96af09ae3d0c414","531312","Managers' offices, commercial real estate"
"057ea0d99e1a970ce7625cad2514347f","531312","Managers' offices, nonresidential real estate"
"df1e4bde9a164281368f43d995d0437e","531312","Managing commercial condominiums"
"bf01e911b06dd044ede4e40993f4ae74","531312","Managing commercial real estate"
"cfdc063cb57da1719a899429826e0b18","531312","Nonresidential  property managing"
"268928443acbf8c178d5b5a8bcb46247","531312","Property managers' offices, commercial real estate"
"90cee4a6bb7014b934535e33c5454861","531312","Property managers' offices, nonresidential real estate"
"62cf250ea47d8eec8b5f073f9f81ab21","531312","Property managing, commercial real estate"
"8143f59695e882c4e107b616a4c54eec","531312","Property managing, nonresidential real estate"
"ac6d0512fd2f60defa4964e84efe1c40","531312","Real estate property managers' offices, commercial"
