"id","code","description"
"e553dad40d7a7453a5e3bd2dc4dc71da","327331","Architectural block, concrete (e.g., fluted, ground face, screen, slump, split), manufacturing"
"52c14db29fd61d673d1b81ed4609001c","327331","Blocks, concrete and cinder, manufacturing"
"93e1cbc4eb5d1d0601d19c521e6a117a","327331","Bricks, concrete, manufacturing"
"18e5be62b3355d7c3b5670a27b4e6a8b","327331","Cinder (clinker) block, concrete, manufacturing"
"07746f090e5733548b548826ca62687f","327331","Patio block, concrete, manufacturing"
"60035f822653cb75221fe5ddd416bbbf","327331","Paving blocks, concrete, manufacturing"
"bf67624648d7db75016c5d704ffb95e4","327331","Plinth blocks, precast terrazzo, manufacturing"
"0de94c383adfc03cf569ed4566a7faad","327331","Precast concrete block and brick manufacturing"
"9933c3de54e99ccce6d214f3dff5c99c","327331","Prestressed concrete blocks or bricks manufacturing"
"db0dd821286599abc73042fd630e6e66","327331","Slumped brick manufacturing"
"ba2c06f080d6b966fae8c78cd90c7111","327332","Conduits, concrete, manufacturing"
"b4f80038759930eace0dcef97f310f52","327332","Culvert pipe, concrete, manufacturing"
"d69a2a541608a2dd28a92a72ab69acde","327332","Cylinder pipe, prestressed concrete, manufacturing"
"150b07033223fce5eab10e2f527c7777","327332","Irrigation pipe, concrete, manufacturing"
"d818716eb18b709174decfbea1ee5bf2","327332","Pipe, concrete, manufacturing"
"f45bddb3c593038a8bea6acaa06a78c2","327332","Precast concrete pipe manufacturing"
"347e9988286b2bf6faa9c51b15cdc6b0","327332","Pressure pipe, reinforced concrete, manufacturing"
"7bf892922890948a0d3ae810b6fce047","327332","Prestressed concrete pipes manufacturing"
"9daf28b4bfd2b0f467c3c677e3952b26","327332","Sewer pipe, concrete, manufacturing"
