"id","code","description"
"264ad62b916007d1a621fbc95741694b","517111","Cable program distribution operators"
"13e59d89cbcbcde4768cbe3f1fbcaa52","517111","Cable television distribution services"
"a357473067dc91afb93ae0f370e52629","517111","Cable TV providers (except networks)"
"82343133843215e8bb1ebfcf78d79e05","517111","Closed-circuit television (CCTV) services"
"521cf2b57b4e319ffdfc31a491bc11b6","517111","Direct broadcast satellite (DBS) services"
"dc54ad2eb08f6ad9ec07638aa0ee8a5f","517111","Direct-to-home satellite system (DTH) services"
"9d4cb215d7cda332b60fab365b30a30c","517111","Internet service providers, using own operated wired telecommunications infrastructure (e.g., cable, DSL)"
"c87c40e409f7b4afc9ff30b4d445e159","517111","Local telephone carriers, wired"
"08ca848d66ee7c071a7edf82a31a401d","517111","Long-distance telephone carriers, wired"
"8f8d72a0047f20ad39170890fe143e65","517111","Multichannel multipoint distribution services (MMDS)"
"70837c8a3987779df6c73746eaeccf4b","517111","Online access service providers, using own operated wired telecommunications infrastructure"
"c12f870d9097ccddab89981cc9d8cbe7","517111","Satellite master antenna television service (SMATV)"
"4a64f839ba9817ef0b5ec13e50215cd2","517111","Satellite television distribution systems"
"e9612ca2b685708aa3a71884cdd6e684","517111","Telecommunications carriers, wired"
"6120d0f1ceddd53b89a4341f6cc41a4d","517111","Television operations, closed-circuit"
"01c38b4ba7132c4dc181eb3fa04d222e","517111","VoIP service providers, using own operated wired telecommunications infrastructure"
