"id","code","description"
"9beb9534974a746620f39dcb180edea5","237210","Building lot subdividing"
"5a5ceefcf1fe017cebbfc6387b688cc7","237210","Land (except cemeteries) subdividers"
"1b4df54055a25a7f7b826a594779e6e8","237210","Land acquisition, assembling and subdividing"
"252044f3f8e8a42b30f6fb949adb5f02","237210","Land developers (i.e., subdividing and installing infrastructure)"
"4ff134d11a0c351ebc270fbe62badf90","237210","Land subdividing and utility installation (e.g., electric, sewer and water)"
"a5041c69b90bec73fd7663c1d57f20a2","237210","Preparing and subdividing land for sale"
"315b46188e93c8a7ec8a90ac3f6300b0","237210","Real estate (except cemeteries) subdividers"
"641516d7274a9234e4e2c7ae419c6328","237210","Real property (except cemeteries) subdivision"
"6c7e4ac8ac76b76d96d57adfc899616c","237210","Subdividers, real estate"
"a07ddb2af46bd73d834fbbb7508c84c5","237210","Subdividing and preparing land owned by others"
"5848f9045fd17caac73db348d39c3360","237210","Subdividing real estate"
