"id","code","description"
"ebe985e5c1c5dcd6b43e3aedc85d3a62","623210","Group homes, intellectual and developmental disability"
"be2a72d600050126561bda121a480259","623210","Homes with or without health care, intellectual and developmental disability"
"2531df775af3798780498f8f24859bb2","623210","Hospitals, intellectual and developmental disability"
"4b3b14ab31eafeaa54f0dc5289bda823","623210","Intellectual and developmental disability facilities (e.g., homes, hospitals, intermediate care facilities), residential"
"a9c0d809edacca3e4a423c3a8192eb35","623210","Intellectual and developmental disability homes"
"8c82082990cf3ddb5b4aea35a094668c","623210","Intellectual and developmental disability hospitals"
"8de5f98f462fe4a8d48d4be8cb9d3570","623210","Intellectual and developmental disability intermediate care facilities"
"1eb773f33b89a6fe582784d0b0ff9f05","623210","Intermediate care facilities, intellectual and developmental disability"
"7a65b0b50b9c9cb4605a1d0c2ecbe403","623220","Alcoholism rehabilitation facilities (except licensed hospitals), residential"
"d3758999282c2ef58977335513531359","623220","Convalescent homes or hospitals for psychiatric patients"
"02f366fa3c5d04bbf80cbe32ff017e0c","623220","Drug addiction rehabilitation facilities (except licensed hospitals), residential"
"b1830b32dff29c3c8458cb13d441a5f7","623220","Halfway houses for patients with mental health illnesses"
"f3fbbca8d358919a6a8a20bf80a9e7e9","623220","Halfway houses, substance abuse (e.g., alcoholism, drug addiction)"
"eedd4a5f7c57218e7601aacad936fe6f","623220","Homes for emotionally disturbed adults or children"
"c82e6783578bda5407ec7789e961104b","623220","Homes, psychiatric convalescent"
"c4f9adc21f0e38dcae27e922a3b9dc3b","623220","Hospitals, psychiatric convalescent"
"edf472ddbd9a2b1415817299f64a557a","623220","Mental health facilities, residential"
"ae738ef8e9d3e17ebfce78534d25c20a","623220","Mental health halfway houses"
"f21e8a52992a613df172abb8f23d0fcb","623220","Psychiatric convalescent homes or hospitals"
"3d7f4e58431930718703e007bd8315cd","623220","Residential group homes for the emotionally disturbed"
"bf3b9265cd7e926d91b748e0502dee97","623220","Substance abuse (i.e., alcoholism, drug addiction) halfway houses"
"0eecfc59a9c473c717d48f12d1fa5088","623220","Substance abuse facilities, residential"
