"id","code","description"
"2fce989fe00f8fc9fe49cd07a646d811","237110","Aqueduct construction"
"68b18ee3f5e05c3138ea906de1f55445","237110","Artesian well construction"
"2868b44529e05794d4bdac4b94e92184","237110","Capping of water wells"
"0c94f205a08c9775d9b0fc2a5a4c680c","237110","Construction management, water and sewage treatment plant"
"dc6d83deadcec324b10c00f698b6e9fc","237110","Construction management, water and sewer line"
"248d65f7e147abed66fbe69e35251241","237110","Distribution line, sewer and water, construction"
"7060c16a21fa8197a088e3a6d1b98767","237110","Drilling water wells (except water intake wells in oil and gas fields)"
"eebedc0a1d97c30641f36a851d309453","237110","Fire hydrant installation"
"f7775ca05b7340a09cc941dc82aee9ce","237110","Geothermal drilling"
"3e74d4849267eec85b7a1248b9c7a6f2","237110","Hydrant and flushing hydrant installation"
"b81e2e4496d8857649e2d9175dc50547","237110","Irrigation project construction (except lawn)"
"b04a2ad1dee12794a3f111169d83a677","237110","Lagoon, sewage treatment construction"
"54dd5ebc5e7fee63f8c021f01b44cfa0","237110","Pumping station, water and sewage system, construction"
"2182f0212026550b3d39bf24f8506fa8","237110","Reservoir construction"
"3f4233cb7522d7c182f25ca9c449a845","237110","Sanitary sewer construction"
"5e5a548036e27de1b573941349f742f0","237110","Sewage collection and disposal line construction"
"92e03737222d9be185206d9c55353c03","237110","Sewage disposal plant construction"
"3496aee9a4cad89c8842945e56c327f3","237110","Sewage treatment plant construction"
"735f3d3a95a342f3a95b92e13c6fc126","237110","Sewer construction"
"c66bff211ca15655209344ed01a0ef08","237110","Sewer main, pipe and connection, construction"
"3e726eea559a1257c7adec426142d9db","237110","Storm sewer construction"
"cc5b81976f0e95b97cc801641385b785","237110","Utility line (i.e., sewer, water), construction"
"9eaabc23746453eafe91350cb3b17ab1","237110","Water desalination plant construction"
"ed86337faf00d49ba8b74895d7c15623","237110","Water filtration plant construction"
"20fbdfe0f58a837c029bacd40b575964","237110","Water main and line construction"
"d0193cddcd29be16cd940b6c38d482d7","237110","Water pumping or lift station construction"
"d127d469aae13e9bc6ddc2e3eba72229","237110","Water sampling station installation"
"d2f6f869ed105100655a7b9f3eac3778","237110","Water system storage tank and tower construction"
"095eb0c85f46b4cd001a81478643f85b","237110","Water treatment plant construction"
"7aad498e36b12080cd03f8a2fcbafd29","237110","Water well drilling, digging, boring or sinking (except water intake wells in oil and gas fields)"
"3d0074f712f25573e5bbd54541e65ef1","237110","Water well pump and well piping system installation"
