"id","code","description"
"a2381868dfac412dc80bfd161835a556","221310","Canal, irrigation"
"b1ad6c3b7b82e313aad9871af5bb24a9","221310","Filtration plant, water"
"553457a01edf2c5abea41c976aa63070","221310","Impounding reservoirs, irrigation"
"2444b626b3527d04214fa4dc64f4d153","221310","Irrigation system operation"
"12759fbb4b549b8057419bb29390384e","221310","Water distribution (except irrigation)"
"d3a01314caf83b114113a2d5c9dffdf3","221310","Water distribution for irrigation"
"9ae97c22774a6a855f8c16e103899493","221310","Water filtration plant operation"
"e87a6c9399b3706b42ea7d477e96159c","221310","Water supply systems"
"32cd257ff83d72f4c5fc04846443a929","221310","Water treatment and distribution"
"f29f8295198e170b8191c4c86e750f08","221310","Water treatment plants"
