"id","code","description"
"95a9366c9852e14911a25c607e355f3c","712110","Art galleries (except retail)"
"1147ee5e701ca120d811614159d263f8","712110","Art museums"
"ea17ade242f72364a0bfed6d25abca2a","712110","Community museums"
"895b659c7e5d1785ddebebb4ce459d03","712110","Contemporary art museums"
"4e41c4b98eeef7ca4dc210ab4f7425d7","712110","Decorative art museums"
"e402f8425667c04c7eb0cda073c5bc59","712110","Fine arts museums"
"3af6284262f704746241b99e8beb09bf","712110","Galleries, art (except retail)"
"2177e088649c63ee28b18fe43bdadecc","712110","Halls of fame"
"456ab0308e9ee5939dd93e52719c7317","712110","Herbariums"
"4d54509ef8c83faac51b3b6cb34da3b3","712110","Historical museums"
"f3b959e8ab8dafa3135c735b8e06161d","712110","Human history museums"
"04be924f5e0dd68f4b8ebbca587d9575","712110","Interactive museums"
"b4a28477271defe560a51891c379e585","712110","Marine museums"
"342b9ed61a3500bc319baf7d207d5b35","712110","Military museums"
"dd2cf478f99d243defa4a3a9b75df78b","712110","Mobile museums"
"527f81722ca18f4c6d5ec995acc7aac0","712110","Multidisciplinary museums"
"cf13a3e49cf777d3ad36deef7b98c397","712110","Museums"
"7423b6896e111bd1a33c7cb9d8b71c59","712110","Natural history museums"
"b6777075c8fb404f890bf4aa7b15b980","712110","Natural science museums"
"aed113b080befa8deb151520986c32dd","712110","Observatories (except research institutions)"
"889623498d2751d5c93e022effd81a14","712110","Planetariums"
"89ef44bfed805a56bca82ddfef5a7d6d","712110","Science and technology museums"
"5dcd8fd81402af66be06aee7ab558b83","712110","Sports halls of fame"
"ac57d114479791fb26507a2960e36d91","712110","Traveling museum exhibits"
"45d08aaa7e1b78e1e3bcfafea51e5443","712110","War museums"
"029967e11e1c1e93983052e592f0809b","712110","Wax museums"
