"id","code","description"
"581db91ca37d1e8b09a91b3061ee9e27","624210","Community meals, social services"
"e844c7e3164ee0bda1489f809d22249b","624210","Food banks"
"60f688e807b19685af25cbf4ca9f1225","624210","Food pantries"
"ba463501c979e864fc8521ec433b784d","624210","Meal delivery programs"
"2d274161497d72e44ea1bdd7b7c5fc73","624210","Mobile soup kitchens"
"bc4527a31ef83955d95dbce08c06e51e","624210","Soup kitchens"
"bd9ec5b6b99aa00e9f4eeed21aed11dc","624221","Battered women's shelters"
"f58e289aac8868dceb57e5a0d51403d0","624221","Emergency shelters (except for victims of domestic or international disasters or conflicts)"
"7f6d892d8807308963aa5655a854442f","624221","Homeless shelters"
"3fa158e1d659b92f7bfb7be6eee4b6ac","624221","Runaway youth shelters"
"5ec20288af54cf1aa7ab28423bdf28ef","624221","Shelters (except for victims of domestic or international disasters or conflicts), emergency"
"8f4993cc11d51228556ecc69be4bc8bc","624221","Shelters, battered women's"
"5591a4137e290e8848c2f930fc19b028","624221","Shelters, homeless"
"3d296310c0f687477704b125c07913ac","624221","Shelters, runaway youth"
"a3d1adcb867c4444ca493305b8aa793b","624221","Shelters, temporary (e.g., battered women's, homeless, runaway youth)"
"007a592ec9eaf56c7ca5adcdb1dcdd51","624221","Temporary housing for families of medical patients"
"e41f74ee3b77ffa03faa4efd47250cae","624221","Temporary shelters (e.g., battered women's, homeless, runaway youth)"
"ee099fffe24df129df57065eb26cec2d","624221","Women's shelters, battered"
"bbba5101230e6c0afdbcd5fc6562a888","624229","Energy assistance programs"
"3ae05ad4b03978e52965550c99fe6bbb","624229","Home construction organizations, work (sweat) equity"
"b6775caadb780c7d2fb42c1d321fcac0","624229","Housing assistance agencies"
"599d2d0ac2856707b8ea2dac37079003","624229","Housing repair organizations, volunteer"
"05cd667d1f062bd0ecd4a0819869c828","624229","Transitional housing agencies"
"c70a86f1fa30c7618f8aa44887d6b3af","624229","Volunteer housing repair organizations"
"4ea79d4aa785393f7e9f4f15c97b6ab6","624229","Work (sweat) equity home construction organizations"
"6e6cf3d523e23432b10881c052b513c4","624230","Disaster relief services"
"e7941c22e0135794877af41b776e0fb4","624230","Emergency relief services"
"4a10545d2d7a8fdf907cb97d4ba17788","624230","Emergency shelters for victims of domestic or international disasters or conflicts"
"d69f9d1a7eaf5482835dec9f28a204bc","624230","Immigrant resettlement services"
"33bdb51a4efb0b244f0f1d1a4aee506f","624230","Refugee settlement services"
"353f948c733f8276b4613772b0efa9cc","624230","Relief services, disaster"
"914b8c34f1956c0044dc0204f516b4c1","624230","Relief services, emergency"
"b5bad312f2dcf9b330db5417bdc52dfc","624230","Shelters for victims of domestic or international disasters or conflicts, emergency"
