"id","code","description"
"eb1aedbb166c4dd1fd5b373b278fac9e","213112","Acidizing oil and gas field wells on a contract basis"
"49bd4f4cc0c890841f93c21a068e0632","213112","Building oil and gas well foundations on a contract basis"
"9287d4aea56b54f102be93aac9a1e043","213112","Building, erecting, repairing, and dismantling oil and gas field rigs and derricks on a contract basis"
"3dbc26cd34ab770a441faebbadb7d127","213112","Cementing oil and gas well casings on a contract basis"
"45183c2faa022249fd54c93bf91747ee","213112","Chemically treating oil and gas wells (e.g., acidizing, bailing, swabbing) on a contract basis"
"03599c3d45747eaf234f653d08f771b4","213112","Cleaning oil and gas field lease tanks on a contract basis"
"0b6f5bb7e78b6569b6f52cf77ee89187","213112","Cleaning out (e.g., bailing out, steam cleaning, swabbing) wells on a contract basis"
"b49f4634b9a64ff282addef40538ca7d","213112","Cleaning wells on a contract basis"
"6df9527dc4baf2f7dbb35919af9190cb","213112","Cleaning, repairing, and dismantling oil and gas field lease tanks on a contract basis"
"5a87a6c1be32c3fd4a69f345633c75fd","213112","Contract services (except site preparation and related construction contractor activities) for oil and gas fields"
"8756bb2a4dd355e6575eec78ae0b58f2","213112","Core cutting in oil and gas wells, on a contract basis"
"33b73e1a618670c641e9f16c99c89e84","213112","Core drilling, exploration services, oil and gas field"
"e38d27cdb3d3a69f4587b1e3f4662b36","213112","Cutting cores in oil and gas wells on a contract basis"
"ea0e0171fa0a8aab782d86c7a58e5c4f","213112","Derrick building, repairing, and dismantling at oil and gas fields on a contract basis"
"8a4e45b0a12c5959b66b7fdbd58194e6","213112","Dismantling of oil well rigs on a contract basis"
"51c9fe54a5ef0dec0bca7645bb5a344b","213112","Drilling rat holes and mouse holes at oil and gas fields on a contract basis"
"4ed6df2011f743f5c468e494bd679ed6","213112","Drilling shot holes at oil and gas fields on a contract basis"
"085c16fcf53f55f1240b88f325a1833e","213112","Drilling site preparation at oil and gas fields on a contract basis"
"3c934834b940509f09b6bc68a99d2a84","213112","Drill-stem testing in oil, gas, dry, and service well drilling on a contract basis"
"4e490d6bb3093eeddb83059ceaa87cf8","213112","Excavating mud pits, slush pits, and cellars at oil and gas fields on a contract basis"
"b0492435f1f95880c3ba265de5df490c","213112","Exploration services for oil and gas (except geophysical surveying and mapping) on a contract basis"
"d8105d7919c924d063c4dd84a42a71d6","213112","Fishing for tools at oil and gas fields on a contract basis"
"878d289d76c711b5f7b5656bebdbb4e8","213112","Gas well rig building, repairing, and dismantling on a contract basis"
"74b38ada41a2949bd51c770feb48b1ad","213112","Gas, compressing natural, in the field on a contract basis"
"4aa3c1052b6018aa7e3b60008128fa83","213112","Geological exploration (except surveying) for oil and gas on a contract basis"
"8d368cfb4aa62a4e34756309defabe22","213112","Geophysical exploration (except surveying) for oil and gas on a contract basis"
"95f50965608c32d70cd746b4f0008706","213112","Hard banding oil and gas field service on a contract basis"
"5b005294aaa0fbd0cbc4b8af7b14cdff","213112","Hot oil treating of oil field tanks on a contract basis"
"ca8d053d1260c1b0f23d6597fd165654","213112","Hot shot service on a contract basis"
"f3a1ccb5f977626d718e3d789bcc932c","213112","Hydraulic fracturing wells on a contract basis"
"611a7bdfbb3c8259e6abc43841080127","213112","Impounding and storing salt water in connection with petroleum production"
"d40460bf7c69ba296665cc8bc848c228","213112","Installing production equipment at the oil or gas field on a contract basis"
"fdc52c36260aef3e8646395afe23240c","213112","Lease tank cleaning and repairing on a contract basis"
"c1ba296031f04c82f7bf75129766664a","213112","Logging wells on a contract basis"
"078b4e91b44c58c7c8afa843db7052d9","213112","Mouse hole and rat hole drilling at oil and gas fields on a contract basis"
"f3a2dfba2bb2ac6a4ce0d73816f9babc","213112","Mud service for oil field drilling on a contract basis"
"fc094deeedc5858c19047ddaecc937d0","213112","Oil and gas field services (except contract drilling, site preparation and related construction contractor activities) on a contract basis"
"2cfa7059162263618d1fa2a99e676577","213112","Oil field exploration (except surveying) on a contract basis"
"ad86d1bada6891d7312f94580ef30848","213112","Oil sampling services on a contract basis"
"fac343f83bbbe4ba45322132b2165b07","213112","Oil well logging on a contract basis"
"5852f3c9447640d8c072c82579aae6a7","213112","Oil well rig building, repairing, and dismantling, on a contract basis"
"810f6817c4960e03170d2773266da2b7","213112","Paraffin services, oil and gas field, on a contract basis"
"4b9de4e5e1053aba67dc91f89fd63fb0","213112","Perforating oil and gas well casings on a contract basis"
"56b81232a9a539accd165242dc7ba2e7","213112","Pipe testing services, oil and gas field, on a contract basis"
"b7e7b0b490778b16f9e5e66789527841","213112","Plugging and abandoning wells on a contract basis"
"3474cf5eae42005cc40534dba1501af5","213112","Preparation of oil and gas field drilling sites (except site preparation and related construction contractor activities) on a contract basis"
"9576255a6fc62b2d289f6f20bc9cad78","213112","Pulling oil and gas field casings, tubes, or rods on a contract basis"
"31eecf03d4b6fe90219f992222209d6e","213112","Pumping oil and gas wells on a contract basis"
"8e2f5c7d9be882ec5bdd38dc776089c6","213112","Rathole and mousehole drilling at oil and gas fields on a contract basis"
"f20abbedeb3d44f5308fc116c56bb3b2","213112","Removal of condensate gasoline from field gathering lines on a contract basis"
"7049ca80b085399f0cf5ff676db708cd","213112","Rig skidding, oil and gas field, on a contract basis"
"55c88f6edfc6188c5f1d87ca7aa5a7f9","213112","Roustabout mining services, on a contract basis"
"15189b115baad131c9fc2fa406d042f6","213112","Salt water disposal systems, oil and gas field, on a contract basis"
"f950a7381de32a43c0ae358a634e91b1","213112","Sandblasting pipelines on lease, oil and gas field on a contract basis"
"8e73c1df0de1fd3f1ce3f3b4b7090799","213112","Seismograph exploration (except surveying) for oil and gas on a contract basis"
"d452e7e9e6815146b3fe40aaf0953c04","213112","Servicing oil and gas wells on a contract basis"
"8cb33df960b4651ac81cb6abbcfcd22c","213112","Shot hole drilling, oil and gas field, on a contract basis"
"061bd5e6ecfcb1f052a3299aa7cc9157","213112","Skidding of rigs, oil and gas field, on a contract basis"
"d109970da4f0e2f77238affc31806569","213112","Slush pits and cellars, excavation of, on a contract basis"
"be01405b0d557634ccadf23a43c048e0","213112","Steam cleaning oil and gas wells on a contract basis"
"250b1e9523ee474282a47b0d3ccd8a7a","213112","Stratigraphic drilling, oil and gas field exploration on a contract basis"
"ba4f0d495fdb218d945033ff734326c0","213112","Surveying (except seismographic) oil or gas wells on a contract basis"
"323dff934c27a878fb882c84b8e0ebcf","213112","Swabbing oil or gas wells on a contract basis"
"37f4756d62d57618c0e45ddf07388d04","213112","Well casing running, cutting and pulling, oil and gas field on a contract basis"
"1a4710d5c7808c1e22e0fe728d45f892","213112","Well logging, oil and gas field, on a contract basis"
"49007d8f42b4127fe1e052e415fd032b","213112","Well plugging, oil and gas field, on a contract basis"
"738c9c7b02baddb43012e1880956a5ef","213112","Well pumping, oil and gas field, on a contract basis"
"61793e34208de8e1932e0a6deb7e1c0c","213112","Well servicing, oil and gas field, on a contract basis"
"97cf745bccbe8f58593e829190bd4310","213112","Well surveying, oil and gas field, on a contract basis"
"dfe00b451c0d923a27cf1769df2b712a","213112","Wireline services, oil and gas field, on a contract basis"
