"id","code","description"
"e536c803557a69fe1a08fd53288f8fdb","492110","Air courier services (except establishments operating under a universal service obligation)"
"2c3eca8d7408637aebaa2816aaf4a46c","492110","Courier services (i.e., intercity network) (except establishments operating under a universal service obligation)"
"94b5448435fbe6b246e5f824c2650260","492110","Express delivery services (except establishments operating under a universal service obligation)"
"5d230fa72f259b5fde5c21ddc7815e04","492110","Local letter and parcel delivery services as part of intercity courier network"
"cd185052f5fb0643b60ff355d6a4a7b6","492210","Alcoholic beverage delivery service"
"3d1ed0292ddfd3dd88d38b20f5999c91","492210","Bicycle courier"
"90cd3ba903a53f86daff07e24160cc23","492210","Delivery service (except as part of intercity carrier network, U.S. Postal Service)"
"788495f2375d93851728ae6d8aa02a50","492210","Grocery delivery services (i.e., independent service from grocery store)"
"975d79a3ab0e14afda7693f698ade7b7","492210","Local letter and parcel delivery services (except as part of intercity carrier network, U.S. Postal Service)"
"8afaa8e985c3944d2f6bb62bc8ac0375","492210","Messenger service"
"3782cd94daf9086ab5bb3c49f9b467e7","492210","Restaurant meals delivery services (i.e., independent delivery services)"
