"id","code","description"
"c92e9eaa8e45d77c8ccb435a1abfa139","423430","Computer boards, loaded, merchant wholesalers"
"e97d0620f9ce96ed58982b71ab6140a9","423430","Computer data storage devices merchant wholesalers"
"3d0e153322992af1318466be046cf55c","423430","Computer peripheral equipment merchant wholesalers"
"035ce83c2ed5efb88ad7d0d60b5243d7","423430","Computer printers merchant wholesalers"
"254e7b2a3812a4e26c0def0ac5821dad","423430","Computer software, packaged, merchant wholesalers"
"55323a0740d83b1d7c4302cbc7c4b66c","423430","Computer terminals merchant wholesalers"
"27327ca5377faff426d5b94c33eaf26d","423430","Computers merchant wholesalers"
"587df083779eb75c48de50671ecc637d","423430","Data keying equipment merchant wholesalers"
"1c8cea7598296f08a1fb629fb585d6cc","423430","Data processing machines, computer, merchant wholesalers"
"353d873ee7138bc491c4d6de2f6f8290","423430","Digitizer and light pen tables merchant wholesalers"
"b7faa94c6407a094b628b3286c5318af","423430","Disk drives, computer, merchant wholesalers"
"f9292b856a62ac74795d9792d8c23be3","423430","Diskettes, blank computer, merchant wholesalers"
"49b280d14fa2a0ca687488621a6287d5","423430","Font cartridges merchant wholesalers"
"f28942528ad3d748f970bce890567fb1","423430","Game software merchant wholesalers"
"382468185e4fec6cb4f4ecd3f3e521b6","423430","Keyboards, computer, merchant wholesalers"
"a613b90f3d00d7e445e077f72da8e7d5","423430","Loaded computer boards merchant wholesalers"
"d46e78718d201874717b4b55457f6dd5","423430","Memory boards merchant wholesalers"
"66653504a590837087c4441e8fe61ccd","423430","Microprocessors merchant wholesalers"
"7fc876ba1f4f2bad7f11b4ac23537e0c","423430","Monitor screen projection devices merchant wholesalers"
"a4e507cde8d15170fde75b8750068b74","423430","Monitors, computer, merchant wholesalers"
"1c67216c7e496ceb6a72d16b910ac76f","423430","Motherboards, loaded, merchant wholesalers"
"366d948a18db7fbe223cb38e0442f55a","423430","Peripheral equipment, computer, merchant wholesalers"
"aeb79658672ab415c6f31cdb9ce62dea","423430","Plotters merchant wholesalers"
"65c290f37a4f2733cdca27198564cc47","423430","Printers, computer, merchant wholesalers"
"8be73b5d9419eb8377f37c4f73550a1b","423430","Scanners, computer, merchant wholesalers"
"5d7033382685da59ca2c819c5379a2a0","423430","Software, computer, packaged, merchant wholesalers"
"f2449050c97370126aa2a6291bcfd50f","423430","Sound boards, computer, merchant wholesalers"
"c567b9dfa0d2ed8b998904ac063d83d2","423430","Video boards merchant wholesalers"
"add635b4ad8c025f9a93c0554d1b9c95","423430","Voice recognition equipment merchant wholesalers"
