"id","code","description"
"f87cba94fd9ba70e2ad3b5dd60ebcdb3","322130","Binder's board manufacturing"
"b22d76cb075f6f5c9bd419f1a1f93c77","322130","Bristols board stock manufacturing"
"715d8d08cd4e946bb41e581cb76803d2","322130","Cardboard stock manufacturing"
"534edd62816160824fc9b9d2987117b2","322130","Chipboard (i.e., paperboard) stock manufacturing"
"09c133922ffa6f8ff978b8883ad80467","322130","Coated board made in paperboard mills"
"d3f7b837b6ffcaa5b32c85ae8189c808","322130","Container board stock manufacturing"
"caa1679cd89fa4d786d38f5ab05b1c71","322130","Folding boxboard stock manufacturing"
"c50307c2bc88103656387dfacd266931","322130","Kraft linerboard manufacturing"
"9f50a99d3083e3a0031ab34a7bc7dda8","322130","Leatherboard (i.e., paperboard based) made in paperboard mills"
"52129bd72709698049b9137aa3b37a82","322130","Milk carton board made in paperboard mills"
"2af17f8faa1691d8642bd54b388ae606","322130","Paperboard (e.g., can/drum stock, container board, corrugating medium, folding carton stock, linerboard, tube) manufacturing"
"fbcee509dd635f401498ed28d9194810","322130","Paperboard coating, laminating, or treating in paperboard mills"
"ce66cc7701a0ab0d81b195fa37056ae7","322130","Paperboard mills"
"99c6de8d7209e807f1b581268a8bdb44","322130","Paperboard products (e.g., containers) made in paperboard mills"
"2c5e3031ea4643b0b5999a030c5546b6","322130","Pulp and paperboard combined manufacturing"
"5376348f565f9e6aba8c42ff802e7284","322130","Pulp mills producing paperboard"
"f698a43950ef2572968f24c5b524423f","322130","Setup boxboard stock manufacturing"
"139f6169df7a5004b89f09acf4ca0d31","322130","Wet machine board mills"
