"id","code","description"
"e0a2cbab7cfabb666ebcf416b3a9afee","523110","Banking, investment"
"5762a17374e8c4d46978413315214500","523110","Bond dealing (i.e., acting as a principal in dealing securities to investors)"
"b1584ba29da10be75c84fb54ecab3908","523110","Commercial paper dealing (i.e., acting as a principal in dealing securities to investors)"
"8b9adc4c558d6cf87883d4f795cad398","523110","Investment banking"
"a1bd3c87e2643f0722aee536b5bfe387","523110","Making markets for securities"
"bf358643dd363a8d52b5d803d7492027","523110","Market making for securities"
"5e9a416e4906cf56ef9fe256aaa56c7c","523110","Paper, dealing of commercial (i.e., acting as principal in dealing securities to investors)"
"4749ffcdfad9afd945792720cb862410","523110","Securities dealers (i.e., acting as a principal in dealing securities to investors)"
"39a6d0b0fc9ff20781f4c93359cba9f3","523110","Securities dealing (i.e., acting as a principal in dealing securities to investors)"
"3cbda1eee253c3a89e0ee8c3d5d31748","523110","Securities distributing (i.e., acting as a principal in dealing securities to investors)"
"aef478b8006c88433a97b2185ee6c1c5","523110","Securities floor traders (i.e., acting as a principal in dealing securities to investors)"
"ff821a4f89ad0d79a4f13b164f33d9b2","523110","Securities flotation companies"
"25f1312c788b661d6be65c968a4c1715","523110","Securities originating (i.e., acting as a principal in dealing securities to investors)"
"0a00c0e2151bc51b6a888bc8d98bbb09","523110","Securities trading (i.e., acting as a principal in dealing securities to investors)"
"96b532b844a986495c8fb0e4da49324e","523110","Securities underwriting"
"a3f5054ec6dc3b5ccd32f8e7acbdbf41","523110","Stock options dealing (i.e., acting as a principal in dealing securities to investors)"
"aabc3450846a58b57a3f8e223b4df3b8","523110","Trading securities (i.e., acting as a principal in dealing securities to investors)"
"77804ed4794ee3e8951d82bb432ae2df","523110","Underwriting securities"
"d86b136afded2a396ad953a49ace6ab6","523120","Bond brokerages"
"02af1872d134816d851e66c0c6978fca","523120","Brokerages, securities"
"db18534ba7e9d100e05f51ccb5fb5835","523120","Certificate of deposit (CD) brokers' offices"
"252b7705f86cd71f79cf0e10ec296e6a","523120","Commercial note brokers' offices"
"c358ecfb75d7f80f952e1ec935b7d6d7","523120","Mutual fund agencies (i.e., brokerages)"
"b5e8dd0bf7dc842cfb291a631eade8bd","523120","Mutual fund agents' (i.e., brokers') offices"
"066322e3e1e864ef11d7b96c88a67d3a","523120","Securities brokerages"
"77d2fc1f4b45bb54a3cacf1aed4cf8e6","523120","Securities brokers' offices"
"ec5b6751b1a06125631c3c17e25c63b0","523120","Securities floor brokers"
"7ca5db5494342781c3bf671ead6ebd7a","523120","Stock brokerages"
"0df051f1f816135e515ba85e55f99b0a","523120","Stock brokers' offices"
"a594ed09cc173244d936fc548d3d3cf3","523120","Stock options brokerages"
"36c6950b072b556485f506d1f5740eb7","523130","Commodity contract trading companies"
"db3b61fb31c46f7121f4c8660f2f8eb2","523130","Commodity contracts dealing (i.e., acting as a principal in dealing commodities to investors)"
"70f59dfa2bde3f054adb20d411f8c00a","523130","Commodity contracts floor traders (i.e., acting as a principal in dealing commodities to investors)"
"0c08c6bbacc2e5058de5f8be821153ea","523130","Commodity contracts floor trading (i.e., acting as a principal in dealing commodities to investors)"
"0fecbf8c43eb729edae17f59671dad4b","523130","Commodity contracts options dealing (i.e., acting as a principal in dealing commodities to investors)"
"36fe94a7eee3717b23fd2e5ae39accb0","523130","Commodity contracts traders (i.e., acting as a principal in dealing commodities to investors)"
"69a624e4230bc59c9572b00f502eb3a4","523130","Foreign currency exchange dealing (i.e., acting as a principal in dealing commodities to investors)"
"85ccef211f07ec08bc301bdc7608cb5b","523130","Foreign currency exchange services (i.e., selling to the public)"
"d6d4188eaaddf84a0f8d94875caac31c","523130","Futures commodity contracts dealing (i.e., acting as a principal in dealing commodities to investors)"
"657d284750688f9b5004bf75d8fa8533","523130","Trading companies, commodity contracts"
"c320f27c95a16fc670d9e1fe06c374f4","523130","Virtual currency exchange services (i.e., selling to the public)"
"351c84199543186ac6b83e9601cdc9d7","523140","Brokerages, commodity contracts"
"680685e7912da9fcdf5374e656eaf3eb","523140","Commodity contract pool operators"
"6d0b753b265a86d8254e7e52337d6325","523140","Commodity contracts brokerages"
"d8333aff1fde6c3a4e502cd7e08e80cb","523140","Commodity contracts brokers' offices"
"aafec4be0a923177e9cccf55d614e279","523140","Commodity contracts floor brokers"
"6394965e4b8ccc61b70230af7f180877","523140","Commodity contracts options brokerages"
"24927dfa327bd26e47f20221ecd341fb","523140","Commodity futures brokerages"
"558fbaf8ba671e431a7b762e0fff7d18","523140","Financial futures brokerages"
"370d5bfc8c08580593df1234c0a27036","523140","Foreign currency exchange brokering services"
"3dbc24f7d03289a24b3ce03caee4b455","523140","Futures commodity contracts brokerages"
"752e7f7f2220fb66c79cc0f3df1594fc","523140","Futures commodity contracts brokers' offices"
"f2f46acc53f09115f9e2517d2f80c25d","523210","Commodity contracts exchanges"
"7709fe7f9f0bcd19d3bfcec57717f5f3","523210","Exchanges, commodity contracts"
"417e55d1fa6fb0887c482fdb11d65f3c","523210","Exchanges, securities"
"dbc165780b90440466a41d1c89307030","523210","Futures commodity contracts exchanges"
"d0c9d4354a2d84cbc4b53f14d7493de9","523210","Securities exchanges"
"17c8f73c8d52839f3757853d60739f8b","523210","Stock exchanges"
"de48b9d48c8ed42c2bb8daa6a53623d1","523210","Stock or commodity options exchanges"
"918202858794490e8d3d12abcb947807","523910","Individuals investing in financial contracts on own account"
"3bfbe2e3d74c570854d9c71552a7cf61","523910","Investment clubs"
"239d05e606a3bbfaaeb6d86967842689","523910","Mineral royalties or leases dealing (i.e., acting as a principal in dealing royalties or leases to investors)"
"0bb7ce9f4dbca80591852290c0163c19","523910","Mortgage dealers, buying and selling"
"8c3901b60de247fc15d60e85e9befd70","523910","Oil royalty dealing (i.e., acting as a principal in dealing royalties to investors)"
"07ea8d8afed44b9ed8619535e2c686c4","523910","Securities speculators for own account"
"5bcfb66d2e098874c12d331bb52c1fe1","523910","Tax liens dealing (i.e., acting as a principal in dealing tax liens to investors)"
"e57b7921e38669ad26e6c1ce61834a65","523910","Venture capital companies"
"3654a20d0dc1636d233eec3a14f0150a","523910","Viatical settlement companies"
"854a5614789577cda27cf31c757e22ca","523920","Investment management"
"8402c9a00204acec5f90ebbb4a34a86f","523920","Managing investment funds"
"2197a62ac69b9d330838522ea8c3c460","523920","Managing mutual funds"
"7d95113441f8297b103160db4d3517fe","523920","Managing personal investment trusts"
"d1c88eb5ddee69e5241278517553f131","523920","Managing trusts"
"88f9f64082af8ad979b43b44cedc6764","523920","Mutual fund managing"
"2ce0e88320949e4a18d2870b5b4a8fa7","523920","Pension fund managing"
"8e5e5ec8bca3dabe7decf83d3b999f4d","523920","Personal investments trusts, managing"
"34973ec4800639454965dcc7b958a662","523920","Portfolio fund managing"
"1592d53e3912122f553d61fd47a7a845","523920","Private equity fund managing"
"e7544b6912debfc0e82640d35d4b21fd","523930","Certified financial planners, customized, fees paid by client"
"a3a8306040b5a131328db9694bc5bf8d","523930","Financial investment advice services, customized, fees paid by client"
"bf1b68273dae48ea48f86a454529adb1","523930","Financial planning services, customized, fees paid by client"
"041c93b29b9edc9b5ecc3b694ae0ffe7","523930","Investment advice consulting services, customized, fees paid by client"
"e7a3c0f95401ce46116e94a2fff74b6e","523930","Investment advice counseling services, customized, fees paid by client"
"6fb0cb78da125de8a04579ba5535181c","523930","Investment advisory services, customized, fees paid by client"
"60c1ea939275e7c930875787247fa87e","523991","Administrators of private estates"
"c00a85dac48602bf3b9b9a7f796dfde9","523991","Bank trust offices"
"1ed1f1a5a48d41e9954d1ffa3efd7ff0","523991","Escrow agencies (except real estate)"
"14070ffbe2ec53bf316c2890e8a873b0","523991","Fiduciary agencies (except real estate)"
"a117ab83aef254f5ff15d7d1c6d009d8","523991","Personal investments trust administration"
"f2fb8980804b211a80a3f579cf78731b","523991","Securities custodians"
"263c4278789681747c26e0d410c5a8dd","523991","Trust administration, personal investment"
"65c0d1b04e8fb7380cf111b0a15bac2d","523991","Trust companies, nondepository"
"1f2a84e8e35da05857e0d37946197ffc","523999","Clearinghouses, commodity exchange or securities exchange"
"fa9c8b620741a92f0d29c666f6a3c22a","523999","Deposit brokers"
"c2732d559726773ed8096c4e30dc5ef1","523999","Exchange clearinghouses, commodities or securities"
"4dbfa6925ba35490b4588a6c944a6a7d","523999","Gas lease brokers' offices"
"b5e38790bbee65942285736c9197844c","523999","Oil lease brokers' offices"
"1204501b84be84f885cd966170a8caaf","523999","Protective committees, security holders"
"28aca268e3a9b5fe7726238dde2a25c4","523999","Quotation services, securities"
"d8afa5389c7dd7eaa9047342a6e64e95","523999","Quotation services, stock"
"08480079d9a3eb2cd12d444dca5a2f67","523999","Securities holders' protective services"
"35f7a7fedf2c33cf99fca601af00198a","523999","Securities transfer agencies"
"bcba921c0db7a838fa4208a734d8ea3e","523999","Stock quotation services"
"66ff28539fbd11dfd9af2cecf68e4cec","523999","Stock transfer agencies"
"8b3bce39476fd1d6e8635d3084e77c75","523999","Transfer agencies, securities"
