"code","title","type","seq"
"5231","Securities and Commodity Contracts Intermediation and Brokerage","industry-group","1502"
"5232","Securities and Commodity Exchanges","industry-group","1511"
"5239","Other Financial Investment Activities","industry-group","1514"
"52311","Investment Banking and Securities Dealing","international-industry","1503"
"52312","Securities Brokerage","international-industry","1505"
"52313","Commodity Contracts Dealing","international-industry","1507"
"52314","Commodity Contracts Brokerage","international-industry","1509"
"523110","Investment Banking and Securities Dealing","national-industry","1504"
"523120","Securities Brokerage","national-industry","1506"
"523130","Commodity Contracts Dealing","national-industry","1508"
"523140","Commodity Contracts Brokerage","national-industry","1510"
"52321","Securities and Commodity Exchanges","international-industry","1512"
"523210","Securities and Commodity Exchanges","national-industry","1513"
"52391","Miscellaneous Intermediation","international-industry","1515"
"52392","Portfolio Management","international-industry","1517"
"52393","Investment Advice","international-industry","1519"
"52399","All Other Financial Investment Activities","international-industry","1521"
"523910","Miscellaneous Intermediation","national-industry","1516"
"523920","Portfolio Management","national-industry","1518"
"523930","Investment Advice","national-industry","1520"
"523991","Trust, Fiduciary, and Custody Activities","national-industry","1522"
"523999","Miscellaneous Financial Investment Activities","national-industry","1523"
