"id","code","description"
"6197c793ec5b5c12b0da81dc3e05952c","424310","Apparel trimmings merchant wholesalers"
"cca9009e7d044a07cd5d3e2b580d6a40","424310","Automotive fabrics merchant wholesalers"
"b18353112b07ed873a549186bb1546f8","424310","Belt and buckle assembly kits merchant wholesalers"
"777bbaa623e0e7e5f9f16d03bcb7c3f6","424310","Binding, textile, merchant wholesalers"
"ef9db018376fd71cb428c505749297b5","424310","Buttons merchant wholesalers"
"9150351f6d06c5cde3213c15ca3b5544","424310","Drapery material merchant wholesalers"
"8a4e2c55554a49478f14cbb8402b938e","424310","Embroidery products merchant wholesalers"
"bf82e673b0358af9ea48d7789ca4a18a","424310","Fabrics, textile (except burlap, felt), merchant wholesalers"
"3fe05627ff5be15bede847bebe31f0e4","424310","Fasteners, clothing, merchant wholesalers"
"3cdcfef1a13ddb2237cbf899b9488bb1","424310","Fiberglass fabrics merchant wholesalers"
"f7810601181d10d0fa5bb9ed8f0d6624","424310","Hair accessories merchant wholesalers"
"300a0b446539b623197f33087c0df77e","424310","Hat and cap materials merchant wholesalers"
"c555172d92ae589cbe43f046b8a0044d","424310","Jute piece goods (except burlap) merchant wholesalers"
"a4c79e34fe455cd11256662ec8a93d85","424310","Labels, textile, merchant wholesalers"
"a832b49d555c6bd5ad2a9240ccec0e4c","424310","Millinery supplies merchant wholesalers"
"1f1e436d80d846e23728ce9853c1c3a5","424310","Needles, sewing, merchant wholesalers"
"d7249008cce397ffa671a8962d40a176","424310","Net goods merchant wholesalers"
"5eab5543062da007687a430dd2555500","424310","Notions merchant wholesalers"
"634e28cd00e5098d1940f3ecb8aeb5b3","424310","Paddings, apparel, merchant wholesalers"
"d19be2b45285ea2cf7849afac8d9d79d","424310","Piece goods (except burlap, felt) merchant wholesalers"
"eaf1cc00b3bf4b0a7f85f6be5ec2b589","424310","Remnants, piece goods, merchant wholesalers"
"75b4d351bb6ae3e4c4f3c779748f7e3f","424310","Ribbons, textile, merchant wholesalers"
"472ee791ab91bfa257326b1be1763cdb","424310","Sewing accessories merchant wholesalers"
"2ec07e7b1f53ca12cd1bf9f21cf85eb3","424310","Tapes, textile, merchant wholesalers"
"130a3a21b0bc4c4d1975dbc5ba3f8db1","424310","Textiles (except burlap, felt) merchant wholesalers"
"8126006f6934e2be132fcb02228bf9ce","424310","Thread (except industrial) merchant wholesalers"
"1024a4eab63c62dea498aae2d36ca688","424310","Upholstery fabrics merchant wholesalers"
"7ac76a80c8db39e51d558b48af383655","424310","Yard goods, textile (except burlap, felt), merchant wholesalers"
"97a8778707f245153d7d37402115137f","424310","Yarns (except industrial) merchant wholesalers"
"f9a0e997a413d7e2f42c7f597ca72863","424310","Zippers merchant wholesalers"
