"id","code","description"
"32160c4445971acdc4c37af4ff104b5f","541711","Biotechnology research and development laboratories or service in botany"
"2aa7dbde142a03bca27536149d8b2d98","541711","Biotechnology research and development laboratories or services"
"79a8053c8ab223facf1b4cd6a9f823e4","541711","Biotechnology research and development laboratories or services in agriculture"
"ba8a44a32bad1a8eeabdfa29be57e7b2","541711","Biotechnology research and development laboratories or services in bacteriology"
"56ce1e40239789e0ef93a83425bd47ec","541711","Biotechnology research and development laboratories or services in biology"
"622687d663adedd3983df0599b10491f","541711","Biotechnology research and development laboratories or services in chemical sciences"
"068a7fba1e8ccf11261d04af2be1b79e","541711","Biotechnology research and development laboratories or services in entomology"
"e76d8dda5be59660c00db208c33997a3","541711","Biotechnology research and development laboratories or services in environmental science"
"426e419209d49c218ce15b23fdb68835","541711","Biotechnology research and development laboratories or services in food science"
"709b3659240d263ef84d2308996b0c32","541711","Biotechnology research and development laboratories or services in genetics"
"7537d39f1346e7660d72ac2d26c817b5","541711","Biotechnology research and development laboratories or services in health sciences"
"53765ae4b8718b5172d66107b1727fd4","541711","Biotechnology research and development laboratories or services in industrial research"
"9333f90dda217391ea03b81d19567a96","541711","Biotechnology research and development laboratories or services in the medical sciences"
"5101430d7373823b8f4b2fa51e380c4b","541711","Biotechnology research and development laboratories or services in the physical sciences"
"f6c98386d7093e908cc9dcdb29388ca7","541711","Biotechnology research and development laboratories or services in the veterinary sciences"
"a639d9161f64b297376a028f81d56b2d","541711","Cloning research and experimental development laboratories"
"f094921b220aeb57e042af8bf44c90b5","541711","DNA technologies (e.g., microarrays) research and experimental development laboratories"
"69afb59e2901d2cc99870b0991eec979","541711","Nanobiotechnologies  research and experimental development laboratories"
"62807be34119a5bc11abff06b39e5586","541711","Nucleic acid chemistry research and experimental development laboratories"
"1de229a913265395becbbafff29d4659","541711","Protein engineering research and experimental development laboratories"
"95bc216a7d6bf7bdf48bb8e0c10b2ee7","541711","Recombinant DNA research and experimental development laboratories"
"95bdfc38a0a410281748419ab526093b","541712","Agriculture research and development laboratories or services (except biotechnology research and development)"
"8cc1916f31b702528ce02bfb0031663b","541712","Bacteriological research and development laboratories or services (except biotechnology research and development)"
"79d92d2dbafb9f4349ba353d7971f5d2","541712","Biology research and development laboratories or services (except biotechnology research and development)"
"208f943dcec781ab07f4798225c2e696","541712","Botany research and development laboratories or services (except biotechnology research and development)"
"df4f9c07dd547d61ab7c5c9c0fcd0b95","541712","Chemical research and development laboratories or services (except biotechnology research and development)"
"7943c925580248ba86fa3c25db44108b","541712","Computer and related hardware research and development laboratories or services"
"6485fc01a40f4301d242f91bd559d71b","541712","Dental research and development laboratories or services"
"0606c6191be687aa5ecde71f0c092844","541712","Electronic research and development laboratories or services"
"7577461187f3282fc7e798a4a46f7564","541712","Engineering research and development laboratories or services"
"b9ed898cc0d0bc03565d67bfdb789c69","541712","Entomological research and development laboratories or services (except biotechnology research and development)"
"ab5ee5f01a0092d99d08b02ed2be390f","541712","Environmental research and development laboratories or services (except biotechnology research and development)"
"eecf37846853a191cb0c94ebd5f0df1f","541712","Experimental farms"
"4c601a3cd3f71b813d2a0ab340a1791a","541712","Fisheries research and development laboratories or services"
"b3f7412521d9cc5d734c351cd5dc318e","541712","Food research and development laboratories or services (except biotechnology research and development)"
"5a7c6f4a983bea79ae99ca4bdb12dc5f","541712","Forestry research and development laboratories or services"
"7348048cf39a4bb2d12b1cc3a6cca8d2","541712","Genetics research and development laboratories or services (except biotechnology research and development)"
"5853b46922e491a4bc3771ef877aca53","541712","Geological research and development laboratories or services"
"41889a4fb045b81a11449f2a55748538","541712","Guided missile and space vehicle engine research and development"
"461b5fc6a194ab619b58954c37220046","541712","Guided missile and space vehicle parts (except engines) research and development"
"cc26b3b1144fe0df0343438c13db5f88","541712","Health research and development laboratories or services (except biotechnology research and development)"
"09ef8fec9330ee142bb9f2eafbfb2687","541712","Industrial research and development laboratories or services (except biotechnology research and development)"
"acf4146f72fa2b78dc522680ab9a83fd","541712","Life sciences research and development laboratories or services (except biotechnology research and development)"
"6b368374ee5e6e6fe272ee9a060c20a9","541712","Mathematics research and development laboratories or services"
"5888bf1b94e5551d97c41dcbd9f9384b","541712","Medical research and development laboratories or services (except biotechnology research and development)"
"464e864b00728ad5df9f619e3ac1d9f8","541712","Observatories, research institutions"
"f43b0418ee5d4cc6d69064149461cd57","541712","Oceanographic research and development laboratories or services"
"e3617bedf10cad23ad17b3d93ba71e20","541712","Photonics research and development services"
"bc31d261352577fbc8fe1ca457a2f045","541712","Physical science research and development laboratories or services (except biotechnology research and development)"
"42d7e3024999d389e4c78a90e3f6cd08","541712","Physics research and development laboratories or services"
"871c276dc7911d5f30ca5187f9f1921a","541712","Veterinary research and development laboratories or services (except biotechnology research and development)"
"592eed47ffd218a85096d597fb42584a","541720","Archeological research and development services"
"9cf368e9d8741c1290a8b6b9eb319c05","541720","Behavioral research and development services"
"acdd3d9df5c5e33142b7b5a73ac7e8ad","541720","Business research and development services"
"e6b596ffdb3d9ceb25633e85eb014b77","541720","Cognitive research and development services"
"52b05c298a18aa29ee93f6a55b87d012","541720","Demographic research and development services"
"5ad0310c0af9b7ad9077985a45ed62b6","541720","Economic research and development services"
"2dfd3e6c2441d152f3b942354374963e","541720","Historic and cultural preservation research and development services"
"f2db475aba762c0b39ede1566055597d","541720","Humanities research and development services"
"0e52e5e9c453469ffd43a99573e4e29d","541720","Language research and development services"
"5162a7fe8d7236b08cd8bb24ac990d5f","541720","Learning disabilities research and development services"
"b4b29cff3eda97ee2d63997f060b4862","541720","Psychology research and development services"
"6ab430a6fb5c4fb805690bf1f12a7308","541720","Social science research and development services"
"be5b8ff5bb886eb0cd87c597d89be870","541720","Sociological research and development services"
"425668bb268cea326dec321b82ee9198","541720","Sociology research and development services"
