"id","code","description"
"4302ed1c0bec64c8585ea5dbe36d2846","511130","Almanac publishers (except exclusive Internet publishing)"
"13123a39b181385cb52ba5a51f639743","511130","Almanac publishers and printing combined"
"7bfddd5b0d5994ca9bc310f9eb47f090","511130","Atlas publishers (except exclusive Internet publishing)"
"b4c2060bca7333fd7b03fe1c6e66884a","511130","Atlas publishers and printing combined"
"16e807d3aa919eaf42aaeb38a61e346b","511130","Book (e.g., hardback, paperback, tape) publishers (except exclusive Internet publishing)"
"c35aa610fcc984cdd35042a94b2858f0","511130","Book publishers and printing combined"
"80754224621c375f1773db5b2bf1bdb6","511130","Book publishers, university press (except exclusive Internet publishing)"
"fb02ce18baab78edc62b0bd15b8cb3e0","511130","Dictionary publishers (except exclusive Internet publishing)"
"aac7cf58bc9cebb78bb19581c0c62f66","511130","Dictionary publishers and printing combined"
"681305be7ea387ac980480bb7370331e","511130","Encyclopedia publishers (except exclusive Internet publishing)"
"e247098c945bef8b56616fc2d5a6b647","511130","Encyclopedia publishers and printing combined"
"fe0759088b54f988a192d40b55f6d0c4","511130","Fiction book publishers (except exclusive Internet publishing)"
"d19a7b1d92c50f5e7e2e1e62c9b80824","511130","Fiction book publishers and printing combined"
"0070e88f2c03398fcb301576cd96af4b","511130","Globe cover publishers"
"469d0a6df343b5c62f878bb3091a894b","511130","Globe cover publishers and printing combined"
"6ba6653d5612be69bdfbe2a0a5f971d3","511130","Guide, street map, publishers (except exclusive Internet publishing)"
"231295f162fa2dea7875ef3991a9ed93","511130","Guide, street map, publishers and printing combined"
"fe98e42ca9677f873b930ca0f494a10c","511130","Map publishers (except exclusive Internet publishing)"
"8d2a9532808e16b713a6a9c70d302dda","511130","Map publishers and printing combined"
"3ee252aa2fdc34b8774d65819c8c103a","511130","Nonfiction book publishers (except exclusive Internet publshing)"
"c822dad50bffec3c7b1553660f2fd51b","511130","Nonfiction book publishers and printing combined"
"9be88829eca4940d10a26c6800212acf","511130","Pamphlet publishers (except exclusive Internet publishing)"
"60776cca73d8f6bb487e36411657b512","511130","Pamphlet publishers and printing combined"
"3e4e6f1d3f65d3e943fc0313533b5254","511130","Professional book publishers (except exclusive Internet publishing)"
"537fa49eeb4aa9bf318beb6d498cd2e4","511130","Professional book publishers and printing combined"
"3a2759364d184e2934d3fd0321b22298","511130","Publishers (except exclusive Internet publishing), book"
"9d839fcfe92343fa1e859252aaa9281b","511130","Publishers (except exclusive Internet publishing), map"
"c6be99a0f78cd600dfbf958b08d84f77","511130","Publishers, book, combined with printing"
"19e03f0d82610a75daac763c056a99b9","511130","Religious book publishers (except exclusive Internet publishing)"
"3a0b94ccc53db19fd6e63265b51ce019","511130","Religious book publishers and printing combined"
"8336201bd668c274bfd0b8e13434f5c1","511130","School book publishers (except exclusive Internet publishing)"
"03100d0afd80b348581b9d67438ff5c2","511130","School book publishers and printing combined"
"11e4a4c34b99d10d1c7531ad6950959b","511130","School textbook publishers (except exclusive Internet publishing)"
"5b1cf21b42f0f1f1326e7ccda715b243","511130","School textbook publishers and printing combined"
"e373ef8d20eda89be51a01239bbf7b9c","511130","Street map guide publishers (except exclusive Internet publishing)"
"870990c3a32a116ea9df7a33fd9d5b76","511130","Technical manual and paperback book publishers (except exclusive Internet publishing)"
"ea27be1ee15fdc57eb23c1657f1bc05e","511130","Technical manual and paperback book publishers and printing combined"
"1f5826861d75077dc48e360f32fafd01","511130","Technical manual publishers (except exclusive Internet publishing)"
"739439fbb36ce1878ca7db1756ca8d89","511130","Travel guide book publishers (except exclusive Internet publishing)"
"c349f42f4f23e0224fca29163681a729","511130","Travel guide book publishers and printing combined"
"160851e39976e63f0d50dfe70dac8a78","511130","University press publishers (except exclusive Internet publishing)"
