"id","code","description"
"0b06550de2f7cd79b2b521eb509a4ab9","321920","Ammunition boxes, wood, manufacturing"
"7cd9dadf43d8d23c49eed81066ed41f8","321920","Barrel heading and staves manufacturing"
"b75db5c0687e4c2c2c62146624a8d279","321920","Barrels, wood, coopered, manufacturing"
"97a6428628e07dfeebb6359df86ad224","321920","Baskets, wood (e.g., round stave, veneer), manufacturing"
"6f9e4cac06ae676de11b775e168ac9cd","321920","Berry crates, wood, wirebound, manufacturing"
"89fa82d7e8b9e3dc820e3447342d5e22","321920","Berry cups, veneer and splint, manufacturing"
"e0bead95883b1be4ac26a71464a25780","321920","Box cleats, wood, manufacturing"
"daa751559fd06b6b584bf0d91bbdb70a","321920","Box shook manufacturing"
"48114b1d62dad8626a85c3d435c0703d","321920","Boxes, cigar, wood or part wood, manufacturing"
"a3027a8efb2c4de8eaa3f1279534390e","321920","Boxes, jewelry, wood or part wood, manufacturing"
"d8e4d2536362949c0b321d4639d173d9","321920","Boxes, wood, manufacturing"
"a881d21ea4d4d841441146f0892218fc","321920","Boxes, wood, plain or fabric covered, nailed or lock corner, manufacturing"
"da08d1fd441c1ee466d8c0746ad71bda","321920","Buckets, wood, coopered, manufacturing"
"7c8a82f4a4ec2e6391fe3b8c66038be0","321920","Cases, shipping, wood, wirebound, manufacturing"
"dda684a9a264a09fbcd477f48f5bd970","321920","Cases, wood packing, nailed or lock corner, manufacturing"
"6eff4fb032d857400bcf374e55ea43a5","321920","Cases, wood shipping, nailed or lock corner, manufacturing"
"2126f67ae1267918ee36644af4430037","321920","Casks, wood, coopered, manufacturing"
"f1358626320bcd60f4e618d9b8d76e37","321920","Chests for tools, wood, manufacturing"
"d6ee35809a77de7fd93964bf8554caa8","321920","Chicken coops (i.e., crates), wood, wirebound for shipping poultry, manufacturing"
"e2ff3c7fb6ba6bad99d60c595a2667a9","321920","Cigar boxes, wood and part wood, manufacturing"
"fb25af32acbe87b8c257f9ba29784ed3","321920","Containers, wood, manufacturing"
"6b4e42d96fdc0e0e096fa5345055a1fc","321920","Cooperage manufacturing"
"bf643aeb9bc3506547700173998ee421","321920","Cooperage stock (e.g., heading, hoops, staves) manufacturing"
"c52a2d68fc619abd31e8ed0ae2f5a77c","321920","Cooperage stock mills"
"52e572572174f96e099dfdaa1bf321dd","321920","Coopered tubs manufacturing"
"a2bc10ec6c742dcf5b110668e1287bd3","321920","Crates (e.g., berry, butter, fruit, vegetable) made of wood, wirebound, manufacturing"
"6e9781268891d760d8b67d083a20b068","321920","Drums, plywood, manufacturing"
"44db66db8663937343986a08c86f18ff","321920","Drums, shipping, wood, wirebound, manufacturing"
"5131146652df96e2c8ba10465e09a1ea","321920","Egg cases, wood, manufacturing"
"4841699920dec92e74c3f8d38d7a6780","321920","Firkins and kits, wood, coopered, manufacturing"
"4f3562c0e93d057bc91329c03495c45a","321920","Flats, wood, greenhouse, manufacturing"
"0c4df5209ba510e108a8ff50ff3b4a1f","321920","Fruit baskets, veneer and splint, manufacturing"
"5d0ff17ac1678eb340a09e37da1a28d1","321920","Fruit crates, wood, wirebound, manufacturing"
"d2d7937c35b9fa9e7943e6ea88c8e54a","321920","Heading, barrel (i.e., cooperage stock), wood, manufacturing"
"c1ad756e821aa0015d06a24a27fe9bcc","321920","Hogsheads, coopered wood, manufacturing"
"2f1612c1c50e73706084c6c857d31010","321920","Hoops, sawed or split wood for tight or slack cooperage, manufacturing"
"d45ed26aba51c0453cfced6f1c7560a7","321920","Hot tubs, coopered, manufacturing"
"9840d67f1a3478d9cda7099e99509d32","321920","Kegs, wood, coopered, manufacturing"
"913b7fc0f94a41b65e93f6de46f176aa","321920","Packing cases, wood, nailed or lock corner, manufacturing"
"1b004ca632587db2609d874474d3b68e","321920","Packing crates, wood, manufacturing"
"f00392f52d53207696850ee99e5582d2","321920","Pails, coopered wood, manufacturing"
"89c3d051e793f64ec90bc027109289a8","321920","Pails, plywood, manufacturing"
"b854b54c3d7b5d2de3d746b9f5bdeae0","321920","Pails, wood, manufacturing"
"e6e77e27fc45bdac3de055c6f48d0042","321920","Pallet containers, wood or wood and metal combination, manufacturing"
"895c1ac2446aff3642016d989156934c","321920","Pallet parts, wood, manufacturing"
"20bd5602c905fe45d1d0cdcf174caf59","321920","Pallets, wood or wood and metal combination, manufacturing"
"c71cfa1739ae49329a39720759a5d907","321920","Round stave baskets (e.g., fruit, vegetable) manufacturing"
"c9357d547622a6bc0b436e3f1e82ea94","321920","Shipping cases and drums, wood, wirebound, manufacturing"
"9435206d12ab4d3346ce85fd2e796261","321920","Shipping cases, wood, nailed or lock corner, manufacturing"
"d074bea66823c90dcf009ed820a2d661","321920","Shipping crates, wood, manufacturing"
"c14dc51840a09cf6ddc269df0a22442c","321920","Shook, box, manufacturing"
"bea0a44e9042eb574a5324e448e4957b","321920","Skids and pallets, wood or wood and metal combination, manufacturing"
"b925c75ab3bbc9331eb1b38bac839131","321920","Splint baskets for fruits and vegetables, manufacturing"
"cfc3a267b304617b993045f6e2a8ceef","321920","Staves, barrel, sawed or split, manufacturing"
"85ead2ef4f99f2cdb8f31222f7f61607","321920","Tanks, wood, coopered, manufacturing"
"3662f9f9b63c73bab1fcf62193741997","321920","Tobacco hogshead stock, manufacturing"
"c0015cbb8e33e627dd8457cad5517b50","321920","Tobacco hogsheads, manufacturing"
"71fbf5efa67ab0c6a1df1fac88d7e4a7","321920","Tool chests, wood, manufacturing"
"547b45f1f7f7839e954e8e854d934413","321920","Trays, carrier, wood, manufacturing"
"2dc13aa8f5bb24b0bc5e41676ee4c3f1","321920","Vegetable baskets, veneer and splint, manufacturing"
"0b31c5bce8529ed651a8feab673c94db","321920","Vegetable crates, wood, wirebound, manufacturing"
"09e751159c852d8689405339abe72a92","321920","Veneer baskets, for fruits and vegetables, manufacturing"
