"id","code","description"
"3d809d1b5e0f3dba43ab1f17080da69a","813410","Alumni associations"
"52723af58b54c0f1b5425c9f8523cffa","813410","Alumni clubs"
"8cbf39f26b43f2440f58e5828fd01754","813410","Automobile clubs (except road and travel services)"
"c685b443cc6c6876b1448f22e6874868","813410","Book discussion clubs"
"59787de97eee3445af031ede8f1764c7","813410","Booster clubs"
"28886dd7b70b35959f3325eaedb9404c","813410","Boy guiding organizations"
"c6916385cab713032e78ece4210c9618","813410","Civic associations"
"46bcad1efc2b6505e5816db4ebf6c967","813410","Classic car clubs"
"845304e04de4a9a09e2cfb6dc032275f","813410","Computer enthusiasts clubs"
"238e4de7de04ab85f2946212ba3f28a5","813410","Ethnic associations"
"5459bb3ed92a7747e08dc6ae82b6e15b","813410","Farm granges"
"b195972a012c1ac502b9d411d70a7ac4","813410","Fraternal associations or lodges, social or civic"
"e67a5bb5346a2c891f2e01c44ae955ae","813410","Fraternal lodges"
"609f6407d97863b7f0186dd9d53ca1eb","813410","Fraternal organizations"
"8d93beec9a9ef28e916cdfd40f021a9e","813410","Fraternities (except residential)"
"d6f8f952a33bc414a813739ddb8fba4d","813410","Garden clubs"
"7419418479d7710cb5cd117e1d50637c","813410","Girl guiding organizations"
"362c323a7cc0dfce305e1e5cfb630ffe","813410","Golden age clubs"
"242bf55a326a93e22ebeeddcc77d75e0","813410","Granges"
"687283e776b253a3e2377067c5abab0c","813410","Historical clubs"
"304785445b0a8b47ca2f20a3123eae10","813410","Membership associations, civic or social"
"4b6517b6e45bac2e824852e311cb99bf","813410","Parent-teachers' associations"
"db81f4cbcf90a65723b39332f46094b0","813410","Poetry clubs"
"786c638e442dc6a33d73c93c14147ba8","813410","Public speaking improvement clubs"
"91072944a3df36015b9c83cbf7cb8383","813410","Retirement associations, social"
"9faca6ca0bad9c90355bcca774451084","813410","Scouting organizations"
"39a02233ec2987d4b389b7aed80cecc3","813410","Senior citizens' associations, social"
"b32feef9dee0dd20f2cdb2ddd89705e6","813410","Singing societies"
"f8ed69d68236addf94ad291ea4cd9030","813410","Social clubs"
"a8426f11b2c0c6ea71049602ed7db7c5","813410","Social organizations, civic and fraternal"
"fb31054fb21c3cb481c7df8c3f7bc4a1","813410","Sororities (except residential)"
"d3e6fb1f5cf277ef31cb04b7d5ed7890","813410","Speakers' clubs"
"d8c62c13d4c486a2d9d2361639d2bc33","813410","Student clubs"
"b12d7a21b2572286e6ac8c03bc318b49","813410","Students' associations"
"259152f7af03fa333d77ec7d26ff5ad8","813410","Students' unions"
"905e251777c574f569ba6605e3e5233d","813410","University clubs"
"cd7bc231db59f0d8176c1ba91be72a74","813410","Veterans'  membership organizations"
"31dae57ef29b4593b64966c0fc8f499a","813410","Women's auxiliaries"
"a3e8ed696577605039873b431e45a27c","813410","Women's clubs"
"80359dbad2f3c5c6e35ee883a8cafb5a","813410","Writing clubs"
"784f6b7754328c75c72d3e7df8f968b2","813410","Youth civic clubs"
"ebb4f8db56eb874ab79017604fc03b53","813410","Youth clubs (except recreational only)"
"35ad7df3e1c07d183955d063ca8d3a41","813410","Youth farming organizations"
"5a765c1f0379b9904976f67b44b46376","813410","Youth scouting organizations"
"5392443cf0c2a9e78f4b16d48258cc09","813410","Youth social clubs"
