"id","code","description"
"1b07ff0e552e2191e8a2c5ae2169bd76","813920","Accountants' associations"
"02db470716433e877159d7de89cd4897","813920","Architects' associations"
"041522c63e54dc368f5c822cc2ea15e5","813920","Bar associations"
"f2ac123139941c996ffbde73866f3466","813920","Consultants' associations"
"84e51957107348d6766044b01fbd2796","813920","Dentists' associations"
"69cf40ac955f5354d1a2d371a7b56888","813920","Dietitians' associations"
"ed95eff6bcbc346d783c6e68144dab81","813920","Educators' associations"
"ed5107e93ebfdcb82336eaf233106ee0","813920","Engineers' associations"
"1cccb92ae57c6334c7fc466d3b1a2f41","813920","Health professionals' associations"
"f5724f83fe6f6e1f7c70ccfcc759ae22","813920","Hospital administrators' associations"
"8e8ec99eeb67fc5547f2cf811a120983","813920","Learned societies"
"af9ccf670a740842b983319e1b596fe4","813920","Medical associations"
"5a1db83408f5b882222fd94e4dd9520a","813920","Nurses' associations"
"5e1cfd6d3ebe898695a3d9e3458150dc","813920","Occupational therapists' associations"
"b0473fbb63f4479137dfb495adf60512","813920","Optometrists' associations"
"386d2e92942c898b01db6127986c9bda","813920","Peer review boards"
"4b8d8c94600f13d8aaa1df9e13c6b7fe","813920","Personnel management associations"
"c36b01af2867f2039b5014f433abbb00","813920","Pharmacists' associations"
"08de03d6e4471b444420019ccbd94f59","813920","Professional associations"
"deee206752ecdc9585b5e22c9ef30cd1","813920","Professional membership associations"
"af23eb30144a0b8ee08537e703776e6e","813920","Professional standards review boards"
"12f2e6c252dba2ca002910a04caf7954","813920","Psychologists' associations"
"4598354270e97d35fe09995306d68f13","813920","Scientific associations"
"8485b393dc52ecf7cc8f92bb5c925d60","813920","Social workers' associations"
"391d240a19014e71d94c1ed95f9d5e0b","813920","Standards review committees, professional"
