"id","code","description"
"5b79f471224c0fa3e9d3786182eef659","424720","Alternative fuels, blended with petroleum, merchant wholesalers (except bulk stations, terminals)"
"924aa7a9922ab8978dd32881b308b783","424720","Asphalt binder merchant wholesalers (except bulk stations, terminals)"
"ca58f3703d97f22d10afab2a5f1dcf6b","424720","Asphalt, liquid, merchant wholesalers (except bulk stations, terminals)"
"b9455cc69b57ea255c4fb3acd1b8913d","424720","Biodiesel, blended with petroleum, merchant wholesalers (except bulk stations, terminals)"
"e334eeb502ca4f430c51cfe9be81ed41","424720","Biofuels, blended with petroleum, merchant wholesalers (except bulk stations, terminals)"
"216e7a2661167568fc04580610cda6bc","424720","Butane gas merchant wholesalers (except bulk stations, terminals)"
"f27d18c264e402a902b7a5abc796228d","424720","Crude oil merchant wholesalers (except bulk stations, terminals)"
"cda04d95fb5211e881b6f1b9e3a1bacb","424720","Diesel fuel merchant wholesalers (except bulk stations, terminals)"
"4718f9bbefe8bc0a86ef073f26a4d68e","424720","Ethanol, blended with petroleum, merchant wholesalers (except bulk stations, terminals)"
"78727b00373a1ab9190d53e41abe7bce","424720","Fuel oil merchant wholesalers (except bulk stations, terminals)"
"4eff7bbf03edb5f93d5d4dd0917d2086","424720","Fuel oil truck jobbers"
"879312bd5df352d78de26a77eff30f13","424720","Fuel, aircraft, merchant wholesalers (except bulk stations, terminals)"
"9d210b5c791608b66a766839141f84d0","424720","Fueling aircraft (except on contract basis), merchant wholesalers"
"3557f1d04e9ffea206e42486fda920b2","424720","Gasohol merchant wholesalers (except bulk stations, terminals)"
"f8c3bc1dfa5806e7f3fce30ee67966b5","424720","Gasoline merchant wholesalers (except bulk stations, terminals)"
"084d65776bc77a9fa04f15b78f1cf0be","424720","Kerosene merchant wholesalers (except bulk stations, terminals)"
"663101db575a4497ccd3d0b65fdbc26a","424720","Liquefied petroleum gas (LPG) merchant wholesalers (except bulk stations, terminals)"
"c9e67a5d1ad5a3c709f838b5b6b5e7c1","424720","Lubricating oils and greases merchant wholesalers (except bulk stations, terminals)"
"71aad22d87d64dcaf11d2aad147dd995","424720","Oil, petroleum, merchant wholesalers (except bulk stations, terminals)"
"74d7b7fa28323c4df90f54473b642108","424720","Petroleum and petroleum products merchant wholesalers (except bulk stations, terminals)"
"06dd972a5165f818433d1ea337ac8b02","424720","Petroleum coke merchant wholesalers"
"2c64ccd218df3fe6d243f129ffbbc585","424720","Propane merchant wholesalers (except bulk stations, terminals)"
