"id","code","description"
"a2a3d76560a5bc8ce3f2e53a9dd827ea","423450","Appliances, surgical, merchant wholesalers"
"d91cc130d0e9caeac5b853ce3a9b90b1","423450","Artificial limbs merchant wholesalers"
"a4561fcdec00d3a671a45e280ce4f73d","423450","Beds, hospital, merchant wholesalers"
"68d9341e79dd9cf23d579ee12f21e21a","423450","Crutches merchant wholesalers"
"a0f661312ae14a622df4e6d5df36b619","423450","Dental chairs merchant wholesalers"
"7e3a11a1f48974f6a08e826cd5a7b9e5","423450","Dental equipment and supplies merchant wholesalers"
"d28afdd51872ff750a4c82c9fd20a94c","423450","Dentists' professional supplies merchant wholesalers"
"b57f32e1612bb7cfe35ddfd10923a726","423450","Diagnostic equipment, medical, merchant wholesalers"
"3b7e49d15927f05b64804ebfa2be57df","423450","Dressings, medical, merchant wholesalers"
"939f283c776d7f3cd7f96959c0794a96","423450","Electromedical equipment merchant wholesalers"
"2e3226b6e1a3470a2a7f5c21e9fc5b39","423450","First-aid kits (except household) merchant wholesalers"
"f81454ee31375c50f4d43cda96c8f81d","423450","Glassware, medical, merchant wholesalers"
"9d389db8d01bbae33ad1ab1bfec54b8f","423450","Hearing aids merchant wholesalers"
"7a22f7ed0a890d70b5053f6a143f5d7f","423450","Home health care supplies merchant wholesalers"
"593521926c654fc45c33fdc06455ed65","423450","Hospital beds merchant wholesalers"
"76f7ed37c69723149a9b9521e7e8cce0","423450","Hospital equipment and supplies merchant wholesalers"
"015514a18873228efeb459cfec895683","423450","Hospital furniture merchant wholesalers"
"3046bcee81e2afe92c8a6d8a3ebc087d","423450","Hospital gowns merchant wholesalers"
"536463c4fea5bed49f66c664adcd30af","423450","Instruments, dental and medical, merchant wholesalers"
"dd8f5e6439684922f67901a80485b4ca","423450","Laboratory equipment, dental and medical, merchant wholesalers"
"27f1b49c8a93be2f55b8778f51977207","423450","Medical equipment merchant wholesalers"
"c77b6233dab44d8c100430bf87ba047c","423450","Medical furniture merchant wholesalers"
"21e18eb6a9654c221d58b2531fdbe611","423450","Medical glassware merchant wholesalers"
"bdf4700fa772a0a1fb0293c194c3d852","423450","Medical instruments merchant wholesalers"
"ca985fb6df273adc74a1a20a43bf9927","423450","Medical supplies (except household first-aid kits and nonsurgical bandages) merchant wholesalers"
"789ecffebd702a93047dde7fdc492678","423450","Orthopedic equipment and supplies merchant wholesalers"
"05cb1ca98cec5f6b73060abaa33daee8","423450","Patient monitoring equipment merchant wholesalers"
"6110fa406523eea8cabf3771840e7b95","423450","Physicians' equipment and supplies merchant wholesalers"
"7d500ca1f87115a2084f534e63358e8e","423450","Prosthetic appliances and supplies merchant wholesalers"
"a1930a08477716e33d0b2bfdea1c3a92","423450","Surgical and medical masks merchant wholesalers"
"23f563ef7d4d10991d40e6146f91a227","423450","Surgical appliances merchant wholesalers"
"a819cd996021742e8ad881def6761a6b","423450","Surgical dressings merchant wholesalers"
"6813a0f41e7971284b52acbf8d4ad2eb","423450","Surgical instruments and apparatus merchant wholesalers"
"4fcbc12b77459002aa2ceaec6269a035","423450","Surgical supplies merchant wholesalers"
"1ccac1087cf11956ff005f5147f8e53c","423450","Surgical towels merchant wholesalers"
"69912ef57bccdb783100fea5286c294c","423450","Tapes, medical and surgical, merchant wholesalers"
"edf8c8f4a80957da887fe7bf1a77feb5","423450","Teeth, dental, merchant wholesalers"
"bc22d2e6fbd0a60f2398587675b2355c","423450","Therapy equipment merchant wholesalers"
"35262d34c1fe82ff9dfa47a536c7f52a","423450","Thermometers merchant wholesalers"
"6f80bb21cea0d7bb1f5507296094af18","423450","Towels, surgical, merchant wholesalers"
"885b5c81dbbb0ea747c7964d23aeffe1","423450","Ultrasound equipment, medical, merchant wholesalers"
"082615d03d742b120e622bfa6d6c037d","423450","Wheelchairs merchant wholesalers"
"903b65b0e3f5e4270f77371d4e7f9bc5","423450","Whirlpool baths, hospital, merchant wholesalers"
"dbf583a602dcfd9e33443246a3c838a9","423450","X-ray machines and parts, medical and dental, merchant wholesalers"
