"id","code","description"
"7f7dbd1ad9cbcc2b4accfafcf29e01fc","621511","Bacteriological laboratories, diagnostic"
"c38346a9e06f6f053f5dfdb63d9f2fd7","621511","Bacteriological laboratories, medical"
"d19a62f614cd2156a0d8787c7604a5d2","621511","Biological laboratories, diagnostic"
"c5233652456d32ebc1018c40fd268c6a","621511","Blood analysis laboratories"
"857dd08517ea4ec069b4d5d2ac65d4e3","621511","Cytology health laboratories"
"98330cd00bd2a31933b4995502493625","621511","DNA testing laboratories"
"6bdaf3b18745fe696634b7d78d9b676e","621511","Forensic laboratories, medical"
"3957e669dac6a08e19c355f2b7597090","621511","Genetic testing laboratories"
"297598ec98aabcd639b28268fc74cb30","621511","Laboratories, medical (except radiological, X-ray)"
"97753446bf6b1319abda3d3d02c0de6a","621511","Laboratory testing services, medical (except radiological, X-ray)"
"9c5df53a5b936ac4a7e6f97788fec6ab","621511","Medical laboratories (except radiological, X-ray)"
"66beae9fbddcca7e68005ebac9517c7c","621511","Medical pathology laboratories"
"561dfca800e17a48786f37ea2ce1d5e7","621511","Mycology health laboratories"
"aba5b21ccdf203be81ad9752382796f1","621511","Parasitology health laboratories"
"fe36dcaddd884be70b481f134ac7992c","621511","Pathological analysis laboratories"
"0000dc045c872f122d694ef600c394df","621511","Pathology laboratories, medical"
"59cf7982f407e45fcad38e8106f2be2e","621511","Testing laboratories, medical"
"ec5ebcba7dc24e15d25fd2b55a64ef82","621511","Toxicology health laboratories"
"5df6678712b432cfaeb6f2ba8ce80c9f","621511","Urinalysis laboratories"
"2c072041eab2c96bedd89d9fb656bae2","621512","CAT (computerized axial tomography) scanner centers"
"d6d5b7b9d0c689a920a7fafc66b1ee71","621512","Computer tomography (CT-SCAN) centers"
"e891fceef0447d0b79f1b365e07aeee0","621512","CT-SCAN (computer tomography) centers"
"9b307de104f0010ca9b622b08bf033d8","621512","Dental X-ray laboratories"
"3a2b8f26a0fdc55e47fd18eaf39a7aaf","621512","Diagnostic imaging centers (medical)"
"b1824b8ef00ad9d6b3139975f6276c6d","621512","Laboratories, dental X-ray"
"7b4c24ce85f9c1c38185dd40ffcd144e","621512","Laboratories, medical radiological or X-ray"
"ec597f6b4470c4d246d10975fd787dad","621512","Laboratory testing services, medical radiological or X-ray"
"0e069c2cf5aa4fdf87f04c5105fb7865","621512","Magnetic resonance imaging (MRI) centers"
"40b347c74e24ab9731f0e36bab7fddad","621512","Mammogram (i.e., breast imaging) centers"
"17b713c1bc488ad2dc3a9be2112cfdbe","621512","Medical laboratories, radiological or X-ray"
"b84bbf25dab5bc9048dde1e87a4f3fdf","621512","Medical radiological laboratories"
"aacedd16c2ed952ed2215a0da0c5727d","621512","Medical X-ray laboratories"
"a9783156db62961a79ab87e147337c2f","621512","Mobile breast imaging centers"
"cf2db230cefcae3a5638008499a70073","621512","Mobile X-ray facilities (medical)"
"2fe7b43b6e74ddc53533ce9c0de9f014","621512","MRI (magnetic resonance imaging) centers"
"6282702110ea1e6de6d7a4ec28b000d0","621512","Positron emission tomography (PET) scanner centers"
"dad7e97f12d45a28b3f6ced2ee8f4429","621512","Radiological laboratories, medical"
"06c0eb89c53a0c84af83c15258b0f81f","621512","Radiological laboratory services, medical"
"330ecc20a57f7c6e6d2d3fe46fa2ff8d","621512","Single photon emission computerized tomography (SPECT) centers"
"eac3d36791492b57abf9dd76f0120ffe","621512","Ultrasound imaging centers"
"30e8032945049da210f7f7be3fcebb61","621512","X-ray laboratories, medical or dental"
