"code","title","type","seq"
"531","Real Estate","subsector","1492"
"532","Rental and Leasing Services","subsector","1513"
"533","Lessors of Nonfinancial Intangible Assets (except Copyrighted Works)","subsector","1540"
"5311","Lessors of Real Estate","industry-group","1493"
"5312","Offices of Real Estate Agents and Brokers","industry-group","1502"
"5313","Activities Related to Real Estate","industry-group","1505"
"53111","Lessors of Residential Buildings and Dwellings","international-industry","1494"
"53112","Lessors of Nonresidential Buildings (except Miniwarehouses)","international-industry","1496"
"53113","Lessors of Miniwarehouses and Self-Storage Units","international-industry","1498"
"53119","Lessors of Other Real Estate Property","international-industry","1500"
"531110","Lessors of Residential Buildings and Dwellings","national-industry","1495"
"531120","Lessors of Nonresidential Buildings (except Miniwarehouses)","national-industry","1497"
"531130","Lessors of Miniwarehouses and Self-Storage Units","national-industry","1499"
"531190","Lessors of Other Real Estate Property","national-industry","1501"
"53121","Offices of Real Estate Agents and Brokers","international-industry","1503"
"531210","Offices of Real Estate Agents and Brokers","national-industry","1504"
"53131","Real Estate Property Managers","international-industry","1506"
"53132","Offices of Real Estate Appraisers","international-industry","1509"
"53139","Other Activities Related to Real Estate","international-industry","1511"
"531311","Residential Property Managers","national-industry","1507"
"531312","Nonresidential Property Managers","national-industry","1508"
"531320","Offices of Real Estate Appraisers","national-industry","1510"
"531390","Other Activities Related to Real Estate","national-industry","1512"
"5321","Automotive Equipment Rental and Leasing","industry-group","1514"
"5322","Consumer Goods Rental","industry-group","1520"
"5323","General Rental Centers","industry-group","1529"
"5324","Commercial and Industrial Machinery and Equipment Rental and Leasing","industry-group","1532"
"53211","Passenger Car Rental and Leasing","international-industry","1515"
"53212","Truck, Utility Trailer, and RV (Recreational Vehicle) Rental and Leasing","international-industry","1518"
"532111","Passenger Car Rental","national-industry","1516"
"532112","Passenger Car Leasing","national-industry","1517"
"532120","Truck, Utility Trailer, and RV (Recreational Vehicle) Rental and Leasing","national-industry","1519"
"53221","Consumer Electronics and Appliances Rental","international-industry","1521"
"53228","Other Consumer Goods Rental","international-industry","1523"
"532210","Consumer Electronics and Appliances Rental","national-industry","1522"
"532281","Formal Wear and Costume Rental","national-industry","1524"
"532282","Video Tape and Disc Rental","national-industry","1525"
"532283","Home Health Equipment Rental","national-industry","1526"
"532284","Recreational Goods Rental","national-industry","1527"
"532289","All Other Consumer Goods Rental","national-industry","1528"
"53231","General Rental Centers","international-industry","1530"
"532310","General Rental Centers","national-industry","1531"
"53241","Construction, Transportation, Mining, and Forestry Machinery and Equipment Rental and Leasing","international-industry","1533"
"53242","Office Machinery and Equipment Rental and Leasing","international-industry","1536"
"53249","Other Commercial and Industrial Machinery and Equipment Rental and Leasing","international-industry","1538"
"532411","Commercial Air, Rail, and Water Transportation Equipment Rental and Leasing","national-industry","1534"
"532412","Construction, Mining, and Forestry Machinery and Equipment Rental and Leasing","national-industry","1535"
"532420","Office Machinery and Equipment Rental and Leasing","national-industry","1537"
"532490","Other Commercial and Industrial Machinery and Equipment Rental and Leasing","national-industry","1539"
"5331","Lessors of Nonfinancial Intangible Assets (except Copyrighted Works)","industry-group","1541"
"53311","Lessors of Nonfinancial Intangible Assets (except Copyrighted Works)","international-industry","1542"
"533110","Lessors of Nonfinancial Intangible Assets (except Copyrighted Works)","national-industry","1543"
