"id","code","description"
"71c75e4df55bda53be103e61887f0df7","522110","Banks, commercial"
"092319044198059c43a768a3407a3ba4","522110","Branches of foreign banks"
"c815cea804c147945b4de68be1e1d413","522110","Commercial banking"
"4ef7dbf327c06e4a16a81220c0169e58","522110","Commercial banks"
"2b91e454796cc74d1e78c25d79a47f2b","522110","Depository trust companies"
"38dc316422c33321139701188e1d2149","522110","National commercial banks"
"bc8ae501e37b81b10a1c5bc74c2c27ec","522110","State commercial banks"
"414f9f599f329919d8b57ac530de92d0","522130","Corporate credit unions"
"d6336fbaddc6019cf8e0e8beaf544409","522130","Credit unions"
"723baeeecac73e79beb974e0868a50ca","522130","Federal credit unions"
"48df6d641a2068458416afe3b20559f7","522130","State credit unions"
"32d873b26370f0df7c424e08e3172a32","522130","Unions, credit"
"dbebe46e7ae1f479e3813a8ce041d3b7","522180","Associations, savings and loan"
"1f8c1eb3fc3769caac4666e45a0dd9ea","522180","Banks, industrial (i.e., known as), depository"
"bb3894b66764de67dcbdff19698d8471","522180","Banks, private (i.e., unincorporated)"
"82598f399f695c45ba60b7e70d374c0e","522180","Banks, savings"
"13b2b5cfb512f877db53517083248da2","522180","Federal savings and loan associations (S&L)"
"7b8ea796fe6413d28be52a6c1d3aaffb","522180","Federal savings banks"
"69fda5ddcac1ba61f7bcd2945b021224","522180","Industrial banks (i.e., known as), depository"
"ad312b2a979c2ef6c4cb9978f81906dc","522180","Institutions, savings"
"d2e9a820810f16f357dc52713aa3f69d","522180","Morris Plans (i.e., known as), depository"
"808d85afcc6ab64672aebe85561ce634","522180","Mutual savings banks"
"8a6b9e4bd34b731f8e18099d60545022","522180","Plans, Morris (i.e., known as), depository"
"a56a181eba445ba3e114850cc17f47d7","522180","Private banks (i.e., unincorporated)"
"5b3129aaff7f37ee55da5f631e6551f7","522180","Savings and loan associations (S&L)"
"4fb1e9fdcd115d5d01eee737a6d8fc50","522180","Savings banks"
"bb192fd6fd4738015b9d904f3fada16e","522180","Savings institutions"
"a0176d06f5ef2dd452de2ff5c3b5fb0c","522180","State savings and loan associations"
"aa2e580ad900bad6e83a49fbff8d63fa","522180","State savings banks"
"4c74c3b3e480b339139be4599e7077f6","522210","Banks, credit card"
"3202f5927023f3fb525ca5fdd998b1d8","522210","Charge card issuing"
"0a6890df8abdc6a553988114f03bbab9","522210","Credit card banks"
"e332587706a104644b030731b7ab8a97","522210","Credit card issuing"
"ca60147db7917082fd188dd2bfafaed6","522210","Issuing, credit card"
"41002c8bd2d508710794b381113085da","522220","Automobile finance leasing companies"
"7925f5a2f70188cb03a2f3d7794b107d","522220","Automobile financing"
"38d8e759a37e203a151ad53865029c73","522220","Commercial and inventory financing (except international trade financing)"
"440aa7457dc476f2855c6d74bb4c3609","522220","Equipment finance leasing"
"57db57f9540368e08001017c3c5db5cd","522220","Financing, sales"
"b51e720e1b3f035cd93d79043d08e8c7","522220","Installment sales financing"
"d49b567db3d5b3e7198635df0876c48c","522220","Insurance premium financing"
"13d7792c77717c01d4eb35352e0cf592","522220","Leasing in combination with sales financing"
"c359880afe87b1e2cad16038fcfe3e1a","522220","Machinery finance leasing"
"954fbfff8094ed9220cdefa44fe2e56a","522220","Sales financing"
"5e79e237be90f4759271bf8eaa3b3da9","522220","Truck finance leasing"
"33d21031efe15fcd0504985f356309a7","522291","Consumer finance companies (i.e., unsecured cash loans)"
"c53e3b07c4bcc1338ee37ce6148028b5","522291","Consumer lending"
"903d85a0eb91f103bb80c545b4d0d570","522291","Finance companies (i.e., unsecured cash loans)"
"987f5dc9603ad895244444e8ce32ca5a","522291","Loan companies (i.e., consumer, personal, small, student)"
"331cc4f4053111fc63cd8f4d7b0fb47c","522291","Personal credit institutions (i.e., unsecured cash loans)"
"aadf2a659497de399dd47b99b05783d1","522291","Personal finance companies (i.e., unsecured cash loans)"
"858c3b321267da887463c69a0607a7f5","522291","Small loan companies (i.e., unsecured cash loans)"
"85553fd85412a447de54dfddbc0cb9bb","522291","Student loan companies"
"dc2a2f9c5f692f131171c8c871d03c92","522292","Construction lending"
"201df09e8eda16d14bc834c85c63afa1","522292","Farm mortgage lending"
"a5510f9d214ebc52d2fe8b4184a9b00f","522292","Federal Land Banks"
"c5ae3e9a57c18c25370c3690a920d8cb","522292","Home equity credit lending"
"5a4e09e47c90f8dbf7997171595c122b","522292","Loan correspondents (i.e., lending funds with real estate as collateral)"
"c532dc872b48e08c9571fba0a90b0ce0","522292","Mortgage banking (i.e., nondepository mortgage lending)"
"b4ca68030e56181534eb0af2838ae6e4","522292","Mortgage companies"
"9719d0f1b2f12c581083bff72b1a7717","522292","Real estate credit lending"
"4bff7e4a8b485bfaac685afef1c436b2","522292","Reverse mortgage lending"
"237c516f1b9ae53347642217ed8a6e91","522299","Agencies of foreign banks (i.e., trade financing)"
"ac204668ab7a9d6db334c5c99404449f","522299","Agreement corporations (i.e., international trade financing)"
"08deb4e4048fdb9c67bcfe43e5ba3ca7","522299","Agricultural credit institutions, making loans or extending credit (except real estate, sales financing)"
"e2ab611b2594802a99ab16409aea6acd","522299","Agricultural lending (except real estate, sales financing)"
"875d8870a3c02382cfe2da325207a798","522299","Banks, industrial (i.e., known as), nondepository"
"9e1ed2d279ef67cb515574708bb71cc6","522299","Banks, trade (i.e., international trade financing)"
"d4ef8cf3065565a69db5a51a0228565d","522299","Car title lending"
"5d788168b01b96159d7336c659ee920f","522299","Collateralized mortgage obligation (CMO) issuing, private"
"9b7ca29a31ba6fad9d09f18502448d08","522299","Commodity Credit Corporation"
"865258b36e7b5947508b358f7f6c85a3","522299","Edge Act corporations"
"4bbce5aa24304dea7a34d5d405a1a852","522299","Export trading companies (i.e., international trade financing)"
"acf7df6bfd09f06fee8e15defd659508","522299","Export-Import banks"
"c9951ff62b0a8d8e64129d3eec5e9d4f","522299","Factoring accounts receivable"
"8a9d3657bbdcdc7064b853bfc9331c40","522299","Federal Agricultural Mortgage Corporation"
"6514ec84216459bcaa8d41a883c1fe5c","522299","Federal Home Loan Banks (FHLB)"
"6f12a13f603eeed28754533c865efbaf","522299","Federal Home Loan Mortgage Corporation (FHLMC)"
"a50ee5fe43f6529916876acf353f75f9","522299","Federal Intermediate Credit Bank"
"aa129c9d0c182a5603673d6e184dd376","522299","Federal National Mortgage Association (FNMA)"
"4c85993e0b45a6ce470c3a6ca12cbfa1","522299","FHLMC (Federal Home Loan Mortgage Corporation)"
"8fa26bb90bad66f097adde18b14e2015","522299","Financing, secondary market"
"043eb918e5b42b0232d74c8458d96fd6","522299","FNMA (Federal National Mortgage Association)"
"33c9b9664b71bf94952c8782fd7b229e","522299","GNMA (Government National Mortgage Association)"
"b9a27823e1c2a9d109fae3c6cf5ddff7","522299","Government National Mortgage Association (GNMA)"
"ef897c883c1c0ca2a4b1c0fd23641966","522299","Government-sponsored enterprises providing secondary market financing"
"d50abb5f9b03eb08c32eaa437af0332f","522299","Industrial banks (i.e., known as), nondepository"
"53f7cd44301b575201c01536f9e78c17","522299","Industrial loan companies, nondepository"
"c45478e154be82f8205e4d28a20051f0","522299","International trade financing"
"5b7ed089b4d9d38f4f08adc388b0a0db","522299","Morris Plans (i.e., known as), nondepository"
"9704aac8f8eedec6ac5d5bd7050e721c","522299","National Credit Union Administration (NCUA)"
"2e74f2b5479a0ddf04b191f9fe68bfcf","522299","Pawnshops"
"cdac3a1d9510b5b8ee9487afdff112a3","522299","Plans, Morris (i.e., known as), nondepository"
"d9807ad4e8eac51d67074dbf759592ed","522299","Purchasing of accounts receivable"
"5c212bd3fa21d6833ffa2d245a3f2a5a","522299","Real estate mortgage investment conduits (REMICs) issuing, private"
"12d15976f5d829c008f2cd174e09cf1c","522299","REMICs (real estate mortgage investment conduits) issuing, private"
"9e0cda56189a85a0fd4c4e420cb373c6","522299","Repackaging loans for sale to others (i.e., private conduits)"
"5aaadab852f365e2ee5ccd207681bb07","522299","Secondary market financing (i.e., buying, pooling, repackaging loans for sale to others)"
"968e37c1a2d6624f10da0523b8e271d2","522299","Short-term inventory credit lending"
"6ca583ece7f599389016e1ddcf82094e","522299","SLMA (Student Loan Marketing Association)"
"419759e099d1af2801f872419b90ba23","522299","Student Loan Marketing Association (SLMA)"
"cc40e4ba829f6a6daac74bcb15713568","522299","Trade banks (i.e., international trade financing)"
"a88432558986088f95109dfe1da19a07","522299","Trade financing, international"
"58a4d5002fc781333ab3477f9bc4aa07","522310","Agencies, loan"
"bd77cffd8e93a74adf80ce8922cbb7b0","522310","Brokerages, loan"
"63f422507f24868ceb15a3a4dbf60c84","522310","Brokerages, mortgage"
"397b5716ffdbfe5c197e7109e757149e","522310","Brokers' offices, loan"
"2139f0d88d39f19f8b409acb3c428fa2","522310","Brokers' offices, mortgage"
"e7876d98422de7ab36bd8b101316d0ad","522310","Loan brokerages"
"a7972d76ea1d5c5cf8301828f76cb32b","522310","Loan brokers' or agents' offices (i.e., independent)"
"ad29a6a7e2f1b3c74376f81b5b8bddd1","522310","Mortgage brokerages"
"fc12f3c66b95f1c7da78dba92e9e0fbb","522310","Mortgage brokers' or agents' offices (i.e., independent)"
"6c6ff53e0d9898b7a9227f124454b866","522320","Automated clearinghouses, bank or check (except central bank)"
"80a8327e654e658aea4e5ce4912ad9ed","522320","Automated Teller Machine (ATM) or Automated Loan Machine (ALM) network operation"
"ff8ebf12279bb41fdef43eb4c4978e32","522320","Bank clearinghouse associations"
"190b1fbb11e2f6fc00d5a8052040f8eb","522320","Central reserve financial institutions (except central bank)"
"4a8a9cc1dc7a610a0b01f31dbcf161ea","522320","Check clearing services (except central banks)"
"0743148f10bb63657625dcc7aae28dcb","522320","Check clearinghouse services (except central banks)"
"88142810ab5605d1e9278013e3c967e4","522320","Check validation services"
"70d13e8be49bdb857f1c8a61cd7dbb6c","522320","Clearinghouses, bank or check"
"b33ba03f0285282fcb36160c4525bfae","522320","Credit card processing services"
"c6e6deb3e91c702bfe0cb73f91bf4b3a","522320","Electronic financial payment services"
"54456c83eaa35113b893845008286ec1","522320","Electronic funds transfer services, including peer-to-peer payment services"
"bc999cbd77df3abb69e6d1801374872f","522320","Financial transactions processing (except central bank)"
"4602c2cedd4961330e4245c2dc12d847","522320","Processing financial transactions"
"0e3f5017ea3c01465e97eea30832c8e6","522320","Reserve and liquidity services (except central bank)"
"d53a1d347cb30bfa2b10c7de8ac13043","522390","Check cashing services"
"06e938675d058f1698b6f71263fbf889","522390","Loan servicing"
"1d02c0856e542cd4fc411574c6483069","522390","Money order issuance services"
"52cdced21c7d154905ae6fac7f7d3c25","522390","Money transmission services"
"8665f5bb5c1494d36ed4bed95cf93a29","522390","Payday lending services"
"e83b061279eda13f0a9542ca23c0f1f1","522390","Travelers' check issuance services"
