"code","title","type","seq"
"5221","Depository Credit Intermediation","industry-group","1418"
"5222","Nondepository Credit Intermediation","industry-group","1425"
"5223","Activities Related to Credit Intermediation","industry-group","1434"
"52211","Commercial Banking","international-industry","1419"
"52213","Credit Unions","international-industry","1421"
"52218","Savings Institutions and Other Depository Credit Intermediation","international-industry","1423"
"522110","Commercial Banking","national-industry","1420"
"522130","Credit Unions","national-industry","1422"
"522180","Savings Institutions and Other Depository Credit Intermediation","national-industry","1424"
"52221","Credit Card Issuing","international-industry","1426"
"52222","Sales Financing","international-industry","1428"
"52229","Other Nondepository Credit Intermediation","international-industry","1430"
"522210","Credit Card Issuing","national-industry","1427"
"522220","Sales Financing","national-industry","1429"
"522291","Consumer Lending","national-industry","1431"
"522292","Real Estate Credit","national-industry","1432"
"522299","International, Secondary Market, and All Other Nondepository Credit Intermediation","national-industry","1433"
"52231","Mortgage and Nonmortgage Loan Brokers","international-industry","1435"
"52232","Financial Transactions Processing, Reserve, and Clearinghouse Activities","international-industry","1437"
"52239","Other Activities Related to Credit Intermediation","international-industry","1439"
"522310","Mortgage and Nonmortgage Loan Brokers","national-industry","1436"
"522320","Financial Transactions Processing, Reserve, and Clearinghouse Activities","national-industry","1438"
"522390","Other Activities Related to Credit Intermediation","national-industry","1440"
