"id","code","description"
"ac8c01eadb11a087890ba65337820d73","333132","Bits, rock drill, oil and gas field-type, manufacturing"
"4b7fb23120ca738699a04027cc8492ae","333132","Christmas tree assemblies, oil and gas field-type, manufacturing"
"f0602728f6be9ad4c3cc1e12909cc60e","333132","Derricks, oil and gas field-type, manufacturing"
"590a17069bbede4a78185386fb44e429","333132","Drilling equipment, oil and gas field-type, manufacturing"
"55f637782ede5bbfea9df644f4ffca38","333132","Drilling rigs, oil and gas field-type, manufacturing"
"4d3005ae6e401b21b490dcdf4e6eef3c","333132","Gas well machinery and equipment manufacturing"
"c50256eb0780766c821ab7568ccdc09a","333132","Oil and gas field-type drilling machinery and equipment (except offshore floating platforms) manufacturing"
"7160b6e70ce14bf0b6d4dfe85961cbc4","333132","Rock drill bits, oil and gas field-type, manufacturing"
"0db285f20928bea4a93622fdf42f55c9","333132","Water well drilling machinery manufacturing"
"cf0aa40e601133c9f1aae8fad3c4c5fc","333132","Well logging equipment manufacturing"
