"id","code","description"
"42acba3561263a7fb2684cd99d7bcef2","331410","Antimony refining, primary"
"b25df7b770c82420eb125ac4ada1fed1","331410","Bars made in primary copper smelting and refining mills"
"1e46c42f8840ea7d1e07fb630b011bf2","331410","Beryllium refining, primary"
"f864b2052bd6b2616d2fdbfe98392105","331410","Bismuth refining, primary"
"f1f8e135df135a650a35eba7e1af1ee0","331410","Blister copper manufacturing"
"fba90667009f5a47462fbfc1e1960748","331410","Cadmium refining, primary"
"18925c09c8964bacf5eac508ee13ebd0","331410","Chromium refining, primary"
"e644ff30d9255cc7822d177a9dd14546","331410","Cobalt refining, primary"
"5fe93dfb8ed6775e691f4fa17a5fbacd","331410","Copper alloys made in primary copper smelting and refining mills"
"1d6cbba2fff0f6a5f85668663ad45c1c","331410","Copper concentrate refining"
"164937a6890d0789d4c3a20e9f4dabfb","331410","Copper shapes (e.g., bar, billet, ingot, plate, sheet) made in primary copper smelting and refining mills"
"e3a7f29e51a18ec11bdc195ec026bea9","331410","Copper smelting and refining, primary"
"42512fea183505f38dfe4c293242c0bb","331410","Germanium refining, primary"
"780e03d189ac10a3ff0a13800ec8546b","331410","Gold bullion or dore bar produced at primary metal refineries"
"88191f9f3df912908387d65f4415ae49","331410","Gold refining, primary"
"f17b51b61f0e6c8c75e8608fd17eaa76","331410","Ingot, primary, nonferrous metals (except aluminum), manufacturing"
"90ba67fe06f7514a08ad670cc0b60751","331410","Iridium refining, primary"
"59688593802cdbde235a78de6335d159","331410","Lead smelting and refining, primary"
"503277acbba488d8322eebf38f647de0","331410","Magnesium refining, primary"
"d01c9f5de0fd2d791e33d1037f4d067f","331410","Nickel refining, primary"
"b80509b8620ddc1b856a7e8cab0cc7d2","331410","Niobium refining, primary"
"d163cfa0d319cf5ffa8111a539342360","331410","Nonferrous metal (except aluminum) shapes made in primary nonferrous metal smelting and refining mills"
"53409d928bc2842ea828fd28341d364f","331410","Nonferrous metals (except aluminum) made in primary nonferrous metal smelting and refining mills"
"b1a0f37ad1bc88daa74811b6a559218b","331410","Nonferrous metals (except aluminum) smelting and refining, primary"
"5fd29bd7e759a82cf265125037032dea","331410","Platinum refining, primary"
"7bcfc93f7e81c1b185a6d4f2b9fa3dab","331410","Precious metals refining, primary"
"c816611b3f27d5a5dca63e1bf7837a5c","331410","Primary refining of copper"
"aec825132919554b6b231a28aadc8457","331410","Primary refining of nonferrous metals (except aluminum)"
"8544ff5c5947201264221136c4540758","331410","Primary smelting of copper"
"857fb443ea306152ed2348b83b23ef83","331410","Primary smelting of nonferrous metals (except aluminum)"
"403843f5de8c8288aa323656984a69b1","331410","Refining copper, primary"
"cfd3a185d9d504dca765be203c609c9f","331410","Refining nonferrous metals and alloys (except aluminum), primary"
"af76ee6c471849e7e530948f167a25fb","331410","Rhenium refining, primary"
"2bd13e32c8df9824dbf6701edd4093ba","331410","Selenium refining, primary"
"e1bc59c975cea3391002e5844fa647b6","331410","Silver bullion or dore bar produced at primary metal refineries"
"176d02c389e8933d2dadcd2ff85d050b","331410","Silver refining, primary"
"80ec6f9b0d8f78204a207cfbfa540d38","331410","Slab, nonferrous metals (except aluminum) primary"
"689a4a7718358023766b0caf5a1f8f93","331410","Smelting of nonferrous metals (except aluminum), primary"
"748fd51539105f1d0552918ab18776e3","331410","Tantalum refining, primary"
"193ce330673f53429001dc12afb39d1f","331410","Tellurium refining, primary"
"4015874212fe4545b91c1398e69b455e","331410","Tin base alloys made in primary tin smelting and refining mills"
"fc82e7e5f558d5330f71286ba4ab9711","331410","Tin refining, primary"
"d8f85ac0feece40ee84bb7a6ea1e52c8","331410","Titanium refining, primary"
"a1aeb6102039728ccb44338593e15058","331410","Uranium refining, primary"
"2614fcfbaf8410bf6d6f01c4e53f67b7","331410","Zinc refining, primary"
"1d6672187cdb5d9cd3b9b6e729a3bd89","331410","Zirconium refining, primary"
"35cf0b3ff6883f3eb481bb930c85e506","331420","Aircraft and automotive wire or cable made from purchased copper in wire drawing plants"
"e4437edffcfa7a5f9ce25fd22b6eb5c3","331420","Alloying purchased copper"
"5580300e7548572e90a0be50c1df32de","331420","Alloying purchased copper metals"
"404385a52a89e2b566467bef86292900","331420","Apparatus wire or cord made from purchased copper in wire drawing plants"
"0b830c9768e0fe9190fe5c2cdad01d24","331420","Armored cable made from purchased copper in wire drawing plants"
"0bf39c71022b167f08336a982aa1c37b","331420","Armored cable, copper, made in integrated secondary smelting and drawing plants"
"392db0114daf929819fda9cadce97d51","331420","Bar, copper and copper alloy, made from purchased copper or in integrated secondary smelting and rolling, drawing or extruding plants"
"03c1b7a2c89a62696bbf85f0b421d3a7","331420","Brass products, rolling, drawing, or extruding, made from purchased copper or in integrated secondary smelting and rolling, drawing or extruding plants"
"2270c4f0e3d47877fc184445e4e405f0","331420","Bronze products, rolling, drawing, or extruding, made from purchased copper or in integrated secondary smelting and rolling, drawing or extruding plants"
"ee5a108c84003fde09a62674f9df15a4","331420","Cable, copper (e.g., armored, bare, insulated), made from purchased copper in wire drawing plants"
"aa4f43e9878ca5c82afa662e37583b6e","331420","Cable, copper (e.g., armored, bare, insulated), made in integrated secondary smelting and wire drawing plants"
"89a2c7e7b61cec50301126174b85819d","331420","Cartridge cups, discs, and sheets, copper and copper alloy, made from purchased copper or in integrated secondary smelting and rolling, drawing or extruding plants"
"2908a294316863a111b4067a489885fc","331420","Coaxial cable, copper, made from purchased copper in wire drawing plants"
"b6c37aa89aefae9ebff706e78a2c6889","331420","Communications wire or cable, copper, made from purchased copper in wire drawing plants"
"83a699f17ce0c2954b5bcd4552201d3d","331420","Copper alloys (e.g., brass, bronze) made from purchased metal or scrap"
"24ca7ab3c41b74e37ca613e3d80c6b2c","331420","Copper and copper-based shapes (e.g., cake, ingot, slag, wire bar) made from purchased metal or scrap"
"bebe27586929a575513137a6e920522d","331420","Copper foil made from purchased metal or scrap"
"f08523d84ed388211ef36a74794e8373","331420","Copper powder, flakes, and paste made from purchased copper"
"c240f9a424e6a882cd2e845814c0e34d","331420","Copper products made by drawing purchased copper"
"1cfada17cbd4533f74789ff0085427ba","331420","Copper products made by rolling, drawing, or extruding purchased copper"
"ddfd30ef95ab2322266062019bd327ec","331420","Copper products made in integrated secondary smelting and extruding mills"
"b2bdbbfe44041282ec2bc746d06a0a22","331420","Copper products made in integrated secondary smelting mills and drawing plants"
"012b167f34788a342949b46f1ef27311","331420","Copper secondary smelting and alloying"
"c253c0a7f4da7cf8511ba43562685d58","331420","Copper secondary smelting and refining from purchased metal or scrap"
"359e3a8619194963062996488e9247e8","331420","Cord sets, flexible, made from purchased copper in wire drawing plants"
"79a43e99b594521a5d734e5aff736b2e","331420","Energy wire or cable, copper, made from purchased copper in wire drawing plants"
"c4c5987f98330c9a0d869df9e2bbd992","331420","Foil, copper, made from purchased metal or scrap"
"29ad15f2b96d6c8015c4baca78aa7e1b","331420","Insulated wire or cable made from purchased copper in wire drawing plants"
"a5cac38bd2c524d8839c26af0834cbc5","331420","Insulated wire or cable, copper, made in integrated secondary smelting and wire drawing plants"
"7717431d6c8b5668466b68ad9aa780c3","331420","Magnet wire, insulated, made from purchased copper in wire drawing plants"
"7afb1811d9069b3ce204ae3741180fec","331420","Mesh, wire, made from purchased copper in wire drawing plants"
"7ba5f92736a236fe4cfe1d7c871c4d90","331420","Metal powder and flake made from purchased copper"
"dbf1633049d794a199cdd9c5f6b85384","331420","Paste made from purchased copper"
"8d981792fd30e8843f7542c5bb49aaeb","331420","Pipe, extruded and drawn, brass, bronze, and copper, made from purchased copper or in integrated secondary smelting and rolling, drawing or extruding plants"
"ace6b454b4f2d10448db3468eda3ca90","331420","Plate, copper and copper alloy, made from purchased copper or in integrated secondary smelting and rolling, drawing or extruding plants"
"f9e694db664bebf9c4e67821a5db59b8","331420","Powder made from purchased copper"
"9f3f8ceeb408198f6e475e3c8b971215","331420","Refining copper, secondary"
"be021670c9ba997d7ce82f8cd7a02af0","331420","Rod, copper and copper alloy, made from purchased copper or in integrated secondary smelting and rolling, drawing or extruding plants"
"c89c47e2c2ab2626a090f6bcbde247d5","331420","Sheet, copper and copper alloy, made from purchased copper or in integrated secondary smelting and rolling, drawing or extruding plants"
"af969a25064328b609903fa698a92ed2","331420","Shipboard cable made from purchased copper in wire drawing plants"
"4c7142922e6b495ce9d1a20ff4b34b8c","331420","Signal and control cable made from purchased copper in wire drawing plants"
"e0a1068fa024b4be5001411bac22be12","331420","Strip, copper and copper alloy, made from purchased copper or in integrated secondary smelting and rolling, drawing or extruding plants"
"987d921a6a0a81cb85d42d4021406817","331420","Tubing, copper and copper alloy, made from purchased copper or in integrated secondary smelting and rolling, drawing or extruding plants"
"0aee40a899667eaa57019eed14bc56fa","331420","Weatherproof wire or cable made from purchased copper in wire drawing plants"
"d2f165182e027e2d80e6c34744880e50","331420","Wire cloth made from purchased copper in wire drawing plants"
"5291f969b88df01630b6015c0ef0631a","331420","Wire cloth, copper, made in integrated secondary smelting and wire drawing plants"
"3a6f8808a79b30012b2b33c3aa981bf7","331420","Wire, copper  (e.g., armored, bare, insulated), made from purchased copper in wire drawing plants"
"7d0bad66241357e39ffdc96f521ebee1","331420","Wire, copper (e.g., armored, bare, insulated), made in integrated secondary smelting and wire drawing plants"
"da7b5c95f2bb13140416162c93ab6d74","331420","Wire, mechanical, copper and copper alloy, made from purchased copper or in integrated secondary smelting and rolling, drawing or extruding plants"
"e75489c6c3f1d38c3e43bdf1848bf9e2","331491","Aircraft and automotive wire and cable (except aluminum, copper) made from purchased nonferrous metals (except aluminum, copper) in wire drawing plants"
"fa76d3ae053f2f68f2b960729fc86355","331491","Apparatus wire and cord (except aluminum, copper) made from purchased nonferrous metals (except aluminum, copper) in wire drawing plants"
"bfba542e7e020e6bd012ae323b842c68","331491","Bar, nonferrous metals (except aluminum, copper), made from purchased metals in wire drawing plants or in integrated secondary smelting and rolling, drawing, or extruding plants"
"0c1cd051c2ccec2ae875866f171e523e","331491","Coaxial cable, nonferrous metals (except aluminum, copper), made from purchased nonferrous metals (except aluminum, copper) in wire drawing plants"
"e90ff21bca694fc166c886e0d009106d","331491","Communications wire or cable, nonferrous metals (except aluminum, copper), made from purchased nonferrous metals (except aluminum, copper) in wire drawing plants"
"5da10d6610c2654bacbb29943f61cc70","331491","Cord sets, flexible, nonferrous metals (except aluminum, copper), made from purchased nonferrous metals (except aluminum, copper) in wire drawing plants"
"3b7c5ec22f0b255faa274f5b277d517f","331491","Energy wire or cable, nonferrous metals (except aluminum, copper), made from purchased nonferrous metals (except aluminum, copper) in wire drawing plants"
"325a37ccf2cbb238ae1363bf4d7b3a45","331491","Foil, gold, made by rolling purchased metals or scrap"
"1eacc3331c830431202cdf6a43ec2b1a","331491","Foil, nickel, made by rolling purchased metals or scrap"
"d96bbd715adc769184b07f600ecef515","331491","Foil, silver, made by rolling purchased metals or scrap"
"7fb0e1f2bf99c42466e063c5c723d335","331491","Gold and gold alloy bar, sheet, strip, and tubing made from purchased metals or scrap"
"684f3ff29f6c78feb326efc3d26936bc","331491","Gold foil made by rolling purchased metals or scrap"
"fda087bfb312a8a320affc69b5611dd6","331491","Gold rolling and drawing purchased metals or scrap"
"3843a80d297e0ead8cbaccea33e26260","331491","Iridium bar, rod, sheet, strip and tubing made from purchased metals or scrap"
"cb6818317d22076078180bcb715bab61","331491","Lead and lead alloy bar, pipe, plate, rod, sheet, strip, and tubing made from purchased metals or scrap"
"1d2eb3cbe6e337b8ca371084bb651885","331491","Lead rolling, drawing, or extruding purchased metals or scrap"
"1ee267636d94f8b10ba07affc6eb02e1","331491","Magnesium and magnesium alloy bar, rod, shape, sheet, strip, and tubing made from purchased metals or scrap"
"c51c17f43c2046f30b8250d9ab1c48c0","331491","Magnesium foil made by rolling purchased metals or scrap"
"80babce5eb140308876948a7643ab865","331491","Magnesium rolling, drawing, or extruding purchased metals or scrap"
"a09070ae30c6c11b7ab0613f739904d3","331491","Magnet wire, nonferrous metals (except aluminum, copper), made from purchased nonferrous metals (except aluminum, copper) in wire drawing plants"
"19d4f928d564212ec277cc71e0bb57cf","331491","Mesh, wire, nonferrous metals (except aluminum, copper), made from purchased nonferrous metals (except aluminum, copper) in wire drawing plants"
"43f267a7cce5c3fb7f847253ae163484","331491","Molybdenum and molybdenum alloy bar, plate, pipe, rod, sheet, tubing, and wire made from purchased metals or scrap"
"a66d0e989b60c4506d5529cc1b5c22a4","331491","Molybdenum rolling, drawing, or extruding purchased metals or scrap"
"676d8fa38d3d17fe40d58d952efeea56","331491","Nails, nonferrous metals (except aluminum, copper), made from purchased nonferrous metals (except aluminum, copper) in wire drawing plants"
"63dfa92ccaf7dbd862a10c4180f05542","331491","Nickel and nickel alloy pipe, plate, sheet, strip, and tubing made from purchased metals or scrap"
"79ccd38cff4389ac0899f8f6bb146fdd","331491","Nickel rolling, drawing, or extruding purchased metals or scrap"
"0f271a9c999040f92163e30a111b179f","331491","Nonferrous metal shapes (except aluminum, copper) made by rolling, drawing, or extruding purchased nonferrous metal"
"8eec4f6af06a2fb46e66c210335b9451","331491","Nonferrous metal shapes (except aluminum, copper) made in integrated secondary smelting and extruding mills"
"55195381bbf400b54f6d5ac66b254dfe","331491","Nonferrous metal shapes (except aluminum, copper) made in integrated secondary smelting and rolling mills"
"fb1eab31d242047b7a9607792c0e9296","331491","Nonferrous metal shapes (except aluminum, copper) made in integrated secondary smelting mills and wire drawing plants"
"d263ffc9058fbc0da77605bcfa2eebd9","331491","Nonferrous wire (except aluminum, copper) made from purchased nonferrous metals (except aluminum, copper) in wire drawing plants"
"7d4a3b6261d5eeaf40995c04a6b212ca","331491","Nonferrous wire (except aluminum, copper) made in integrated secondary smelting mills and wire drawing plants"
"723ad4207ceed7c0f996d250aed564d9","331491","Pipe, nonferrous metals (except aluminum, copper), made from purchased metals or scrap"
"16387782b4d51d73603ca9914d68b42d","331491","Plate, nonferrous metals (except aluminum, copper), made from purchased metals or scrap"
"3130a24c5b296111d0fd7794304859d5","331491","Platinum and platinum alloy rolling, drawing, or extruding from purchased metals or scrap"
"b887698737ddbfd68db151c36e8c5e7e","331491","Platinum and platinum alloy sheet and tubing made from purchased metals or scrap"
"76a8c62b8caac2cde12a6330654e88d9","331491","Precious metal bar, rod, sheet, strip, and tubing made from purchased metals or scrap"
"a6a02ea5b7c16390416560af45ed4247","331491","Rod, nonferrous metals (except aluminum, copper), made from purchased metals or scrap"
"fc9c65dc7739b46355b6264c950d313d","331491","Selenium bar, rod, sheet, strip, and tubing made from purchased metals or scrap"
"7046d1a38bece56e2ddca72053f6b019","331491","Silver and silver alloy bar, rod, sheet, strip, and tubing made from purchased metals or scrap"
"8cd0865845cb671a0243332d83444274","331491","Silver foil made by rolling purchased metals or scrap"
"3a8a13e898eaf35b5ef474390c37f6f0","331491","Silver rolling, drawing, or extruding purchased metals or scrap"
"6b238c7a1cd83bebf485e6daea1c81fe","331491","Solder wire, nonferrous metals (except aluminum, copper), made from purchased metals or scrap"
"5ee8c12e54261da28d9b21f54685bace","331491","Strip, nonferrous metals (except aluminum, copper), made from purchased metals or scrap"
"28f7dc12cf58473a9e5ffc9fb9e6ceee","331491","Tin and tin alloy bar, pipe, rod, sheet, strip, and tubing made from purchased metals or scrap"
"0633ac6b44d2fdbf665367128de0872d","331491","Tin rolling, drawing, or extruding purchased metals or scrap"
"233b91d5b2f3ac532f24f1499d1c6263","331491","Titanium and titanium alloy bar, billet, rod, sheet, strip, and tubing made from purchased metals or scrap"
"4070bf744ba9024f89a95c8817212425","331491","Titanium rolling, drawing, or extruding purchased metals or scrap"
"a380b5059194a175cb1c9d433ea1355c","331491","Tubing, nonferrous metals (except aluminum, copper), made from purchased metals or scrap"
"0c2637d771ba29023618f10712d2c26f","331491","Tungsten bar, rod, sheet, strip, and tubing made by rolling, drawing, or extruding purchased metals or scrap"
"3ee2c2a7d572056105210aa7eac0af33","331491","Welding rod, uncoated, nonferrous metals (except aluminum, copper), made from purchased metals or scrap"
"af8377ba55135d9e6936475e3630b28c","331491","Wire cloth, nonferrous metals (except aluminum, copper), made from purchased metals or scrap"
"2e2b447780c4d0e98c73fd38e4b107c6","331491","Wire screening, nonferrous metals (except aluminum, copper), made from purchased nonferrous metals (except aluminum, copper) in wire drawing plants"
"056683a2f06aaf37089ddf316884121c","331491","Wire, nonferrous metals (except aluminum, copper), made from purchased nonferrous metals (except aluminum, copper) in wire drawing plants"
"76f557526de182a2e62f2349f0dc215c","331491","Wire, nonferrous metals (except aluminum, copper), made in integrated secondary smelting mills and wire drawing plants"
"e6af8c3f50918b0e72f478c1ab45851c","331491","Zinc and zinc alloy bar, plate, pipe, rod, sheet, tubing, and wire made from purchased metals or scrap"
"6af69c635011858e2c025b2f645990b4","331491","Zinc rolling, drawing, or extruding purchased metals or scrap"
"8235ab41ddf7d89df60e7b31abfd084c","331491","Zirconium and zirconium alloy bar, rod, billet, sheet, strip, and tubing made from purchased metals or scrap"
"8b1863e0a2cf2231e0f070944932203a","331491","Zirconium rolling, drawing, or extruding purchased metals or scrap"
"38dccc7b201b639a5100f3879b7bb716","331492","Alloying purchased nonferrous metals (except aluminum, copper)"
"360e66ff5139fc69ec344a037bad53ac","331492","Detinning scrap (e.g., cans)"
"b6d24b13da074a9dfb0fce80d4a0a58a","331492","Germanium recovering from scrap and/or alloying purchased metals"
"3b24e57d3998f26b0dfb5a70f94dec3b","331492","Gold recovering from scrap and/or alloying purchased metals"
"cb05a32c799b04fcc6eebbc0bfd3f559","331492","Ingot, nonferrous metals (except aluminum, copper), secondary smelting and refining"
"fbb7235a84c76063786d207c6f6019ce","331492","Iridium recovering from scrap and/or alloying purchased metals"
"10bf2e7520ba17f29639eb417ea7d9f6","331492","Lead recovering from scrap and/or alloying purchased metals"
"b9edff6b4fcfe878f8220f455addb060","331492","Magnesium recovering from scrap and/or alloying purchased metals"
"642fbfa18bdac3f7906846ce8d1cd53a","331492","Metal powder and flake nonferrous (except aluminum, copper) made from purchased metal"
"48fd9643805dba7ef4a7ce86bb34389b","331492","Nickel recovering from scrap and/or alloying purchased metals"
"5a456d40afad870724222ba1e07e67c6","331492","Nonferrous alloys (except aluminum, copper) made from purchased nonferrous metals"
"99cbb02be0afcba94a2f3a927efb116d","331492","Nonferrous alloys (except aluminum, copper) made in integrated secondary smelting and alloying plants"
"622e86620a957f85c08224960e0a1249","331492","Nonferrous metals (except aluminum, copper) secondary smelting and refining"
"80a5f5b181152824ff1a8cd97f8c6cca","331492","Paste, nonferrous metals (except aluminum, copper), made from purchased metal"
"f94fdd47f52f725e23af09438a0dee2c","331492","Platinum recovering from scrap and/or alloying purchased metals"
"0e81e2c391d07a477d9a07004c8191a6","331492","Powder, nonferrous metals (except aluminum, copper), made from purchased metal"
"75f36c822b1c833c9133572aae0ff57b","331492","Precious metals recovering from scrap and/or alloying purchased metals"
"4be402ed01782bb419f0287bf5a09a42","331492","Recovering and refining of nonferrous metals (except aluminum, copper) from scrap"
"7c910c1dcb7f594be983695b02e649a7","331492","Recovering silver from used photographic film or X-ray plates"
"534b255169646e5d54ad207b02a08bed","331492","Refining nonferrous metals and alloys (except aluminum, copper), secondary"
"e2844baaadb9cb9ae427b17d7f39b7a9","331492","Secondary refining of nonferrous metals (except aluminum, copper)"
"94339280483239217616a7f194b5254d","331492","Secondary smelting of nonferrous metals (except aluminum, copper)"
"20733a5efe580338247ddeb8f77dc414","331492","Selenium recovering from scrap and/or alloying purchased metals"
"d64af514eb5fbe599a0bdfea4d6a014c","331492","Silver recovering from scrap and/or alloying purchased metals"
"e73a990a6c13f5f4820e5b741fedb1a7","331492","Silver recovering from used photographic film or X-ray plates"
"ba181ee0004f13189f3ee0be976ac2eb","331492","Smelting and refining of nonferrous metals (except aluminum, copper), secondary"
"19e1cfdfca101e9b570dd73730faf28d","331492","Smelting nonferrous metals (except aluminum, copper), secondary"
"fd5a3132c23176f7e3351cbda397550c","331492","Superalloys, nonferrous based, made from purchased metals or scrap"
"36529fe711bc870735b82dec8165fdbf","331492","Tin recovering from scrap and/or alloying purchased metals"
"1275f76755e1a47311db00d0d2b22f19","331492","Tungsten carbide powder made by metallurgical process"
"5c727c9ea5ce0b925f35be2f74c18b8d","331492","Zinc dust reclaiming"
"5dda023624d3172196a98c7ef48b1303","331492","Zinc recovering from scrap and/or alloying purchased metals"
