"id","code","description"
"014d8e0add6562e47b952b5aa8ad4d1a","315190","Athletic clothing made in apparel knitting mills"
"fea88f9909ea2a4ca7a6747d42bc698d","315190","Bathing suits made in apparel knitting mills"
"f0c5e5f9191be1a8d25558af89cf8265","315190","Bathrobes made in apparel knitting mills"
"7f69d952e80685a3993fb7d3194f662d","315190","Beachwear made in apparel knitting mills"
"8ec13c47563c2faa550cf32daa3c9fdf","315190","Blouses made in apparel knitting mills"
"d0956d65cf1c909cffd7224bee0e3446","315190","Body stockings made in apparel knitting mills"
"a331078614391e76767499df4ae8e572","315190","Briefs, underwear, made in apparel knitting mills"
"397ba667cb2eaa0159c4d739a4aa44af","315190","Caps made in apparel knitting mills"
"7b347d14f57ce6db7c72efc08140afbe","315190","Chemises made in apparel knitting mills"
"9578e69d37f1288aeb771613e1c625c2","315190","Clerical vestments made in apparel knitting mills"
"024b0c4f98c52b0a88006adff016055d","315190","Collar and cuff sets made in apparel knitting mills"
"eeca08347cb45b6c6d697d5d2eda435a","315190","Drawers, apparel, made in apparel knitting mills"
"621e36acb9142d3489eb326ecc08f035","315190","Dress and semidress gloves made in apparel knitting mills"
"83c8c27959e4f0c1c38631a69800560c","315190","Dresses made in apparel knitting mills"
"690aa3ebc1e03a625e9981d76dcbb0b9","315190","Dresses, hand-knit, manufacturing"
"8df6e48c3915dde22b08dd262a9b7e65","315190","Ensemble dresses made in apparel knitting mills"
"b2f1657a0647e0d93261b53be8510d8a","315190","Girdles and other foundation garments made in apparel knitting mills"
"3360e2d4e3aed481a230cb2f8b31ad2b","315190","Gloves, knit, made in apparel knitting mills"
"1692db5cb63b3c853ddfd9b6af2281dc","315190","Hats made in apparel knitting mills"
"8a6fffce22ff3facb018fc9bf2e6c38e","315190","Housecoats made in apparel knitting mills"
"8cc2f13ea7d80b76333e09f6db53f120","315190","Jackets made in apparel knitting mills"
"b13f76bf92c7af66e95cd13c4fe1d05c","315190","Jerseys made in apparel knitting mills"
"79a4cac7265852f70d64a3cb1b7d3025","315190","Jogging suits made in apparel knitting mills"
"0e26da8a3ae30de1c92d77a22d8e9333","315190","Knit gloves made in apparel knitting mills"
"6d5cf811dda93fe1e1928541bc4c6990","315190","Leotards made in apparel knitting mills"
"9dfbcc5dc95fc6cca6e1f78f38093097","315190","Lounging robes and dressing gowns made in apparel knitting mills"
"34e422d197f92d8f2a8c2dd147fe35a2","315190","Mittens, knit, made in apparel knitting mills"
"4b365c720693b9187da7546e4352396f","315190","Mufflers made in apparel knitting mills"
"d8658a151be00d859abf74a77ceac947","315190","Neckties made in apparel knitting mills"
"e7ff18cd3759fdd50c2a5340b508ed35","315190","Neckwear made in a apparel knitting mills"
"d17e0bef84f2e0cee84b588cb9d60bc7","315190","Negligees made in apparel knitting mills"
"4e29fcea40822178959fcdb4a3529b8a","315190","Nightgowns made in apparel knitting mills"
"c291dd705e08df99ac09896a7787d6e0","315190","Nightshirts made in apparel knitting mills"
"c4e118dcfbd133c97d420dd9eba23719","315190","Nightwear made in apparel knitting mills"
"9beebd7186aa5b7ba3751466530aa483","315190","Outerwear handknitted for the trade"
"6deb32caac0929e87db4d830d1013f9f","315190","Pajamas made in apparel knitting mills"
"34ba3c0a91d80fa93600844bc7e70aa3","315190","Panties made in apparel knitting mills"
"b1a7969cab41ba90e8284842a8a01765","315190","Pants, athletic, made in apparel knitting mills"
"86a41425832913d127afa41819aa87ef","315190","Pants, outerwear, made in apparel knitting mills"
"115688599b6e7ce7f3f51555af6b57bf","315190","Polo shirts made in apparel knitting mills"
"33522b61f453f347aa8102fb4ebf4650","315190","Prayer shawls made in apparel knitting mills"
"2e0bf874d5e915e4070952504624c705","315190","Robes, lounging, made in apparel knitting mills"
"57a3db4f5c06f9fb68b30062d0c0be32","315190","Scarves made in apparel knitting mills"
"e721eb85888d62ae9478dab1e825caa9","315190","Shirts, outerwear, made in apparel knitting mills"
"b55ba59c7298d682391b8dc6f1b24322","315190","Shirts, underwear, made in apparel knitting mills"
"3a3d6d3fda163ecb5b30632c67a47a26","315190","Shorts, outerwear, made in apparel knitting mills"
"a54ec71a6eaa403794bb7f591ca75a2c","315190","Shorts, underwear, made in apparel knitting mills"
"729c21b52784cc2f4de08f2527cfff5f","315190","Ski pants made in apparel knitting mills"
"d316d48963b102b4042b97a94d7c41f5","315190","Ski suits made in apparel knitting mills"
"1de4bf391252e011de1814f9e5186704","315190","Skirts made in apparel knitting mills"
"fc74f005fd0d10311c80386f3ba28cfb","315190","Slacks made in apparel knitting mills"
"a32d926fadbc2d2640a5666b1c28921d","315190","Slacks, jean-cut casual, made in apparel knitting mills"
"192655d2bd78170163d87418066488d0","315190","Slips made in apparel knitting mills"
"e1be0267686b6b2335f53e2c33f31aaf","315190","Snowsuits made in apparel knitting mills"
"7502d10064f28254192051c57e4df1bb","315190","Sports clothing made in apparel knitting mills"
"9b4baff1f451d3098d1cd937e7d220e1","315190","Sports shirts made in apparel knitting mills"
"43fd93774963a49451178db8fa70d95b","315190","Suits made in apparel knitting mills"
"c08810088e482c2eba5e8a0d9aeb40a2","315190","Sweat bands made in apparel knitting mills"
"858d7aea61d9767b3aab395fd36b5956","315190","Sweat pants made in apparel knitting mills"
"877a2f52dd814c46240e454c06dc16b5","315190","Sweat suits made in apparel knitting mills"
"ea0b332b014374bfd2342902417d5a77","315190","Sweater jackets made in apparel knitting mills"
"4f4f845e17b37ac65140f51da1ad1319","315190","Sweater vests made in apparel knitting mills"
"652481a616474866b5081b19f8e83bdf","315190","Sweaters made in apparel knitting mills"
"4181f1fd0d8973b72e1c05b6e215ea46","315190","Sweatshirts made in apparel knitting mills"
"ed93ec0d561a9ac6a0f32b79aff2324a","315190","Swimsuits made in apparel knitting mills"
"f53a5e656aa2876626e1d0cece28f10c","315190","Tank tops, outerwear, made in apparel knitting mills"
"77e343146d3e6209a4e3b33dea277fc2","315190","Tank tops, underwear, made in apparel knitting mills"
"a1ccebb4448c01856d3cf55005d848ad","315190","Tennis shirts made in apparel knitting mills"
"6d5477d85d3afc0745f9cc5c0ad65dd4","315190","Tennis skirts made in apparel knitting mills"
"0fc56b651f8cc3859966880835d7946d","315190","Ties made in apparel knitting mills"
"6402d2c754f7c0f2b52ae65498e134e4","315190","Trousers made in apparel knitting mills"
"c0a7966793fd5b859b7a0613674710d3","315190","T-shirts, outerwear, made in apparel knitting mills"
"0ed7dae0cd1ea3c4b7dd0f5b50c0daf1","315190","T-shirts, underwear, made in apparel knitting mills"
"79b9428306672d178bf10a2f40698bfa","315190","Underwear made in apparel knitting mills"
"4efd100cce3767412682c4c8ee7e5260","315190","Underwear shirts made in apparel knitting mills"
"7f7a5d984e918a763c5ac7698dc9b2f1","315190","Underwear shorts made in apparel knitting mills"
"9dc12a07727ff14b4797fb7c277f858b","315190","Uniforms, nontailored, made in apparel knitting mills"
"3222a109631e2d0c809bef2b8d40ecc9","315190","Union suits made in apparel knitting mills"
"d6991dfd922c658d9311d046198bc80f","315190","Warmup suits made in apparel knitting mills"
"7dc1f5e77f33f648c50f344f3309183b","315190","Work gloves and mittens, knit, made in apparel knitting mills"
