"id","code","description"
"b6d7a29359c5302258bc800c0696e3a5","311611","Abattoirs"
"b57e5b8a632edfc62c9d96288e9ef0be","311611","Animal fats (except poultry and small game) produced in slaughtering plants"
"2c8ac3cd312a531ebb9dac4e4d520af2","311611","Bacon, slab and sliced, produced in slaughtering plants"
"27a977dd5ffe8acf8218ff3669c7bdd4","311611","Beef carcasses, half carcasses, primal and sub-primal cuts, produced in slaughtering plants"
"e4dba3f80172ca32f4bcd443840a1a29","311611","Beef produced in slaughtering plants"
"fef8916ad4c7266fec47c428a939387f","311611","Boxed beef produced in slaughtering plants"
"230f9b8967b136c187b9a81398b725fe","311611","Boxed meats produced in slaughtering plants"
"418cde5d82d2357eac44c07527b2d729","311611","Canned meats (except poultry) produced in slaughtering plants"
"6384914c656cc288da630f47623aaf72","311611","Cured hides and skins produced in slaughtering plants"
"b95f0bedb63c974c5998f0e7a8167348","311611","Custom slaughtering"
"51414f644533f3370dbd075b548144b7","311611","Fats, animal (except poultry, small game), produced in slaughtering plants"
"4accc4f46f8f0902055d7d7e6895ff8d","311611","Hams (except poultry) produced in slaughtering plants"
"3f316d7f67796e9cf183c3a2b95a38cc","311611","Hides and skins produced in slaughtering plants"
"6ff51fdc889f10acd33ecfe87a166187","311611","Horsemeat produced in slaughtering plants"
"e2d60d27930f576a50151f89121fc44e","311611","Hot dogs (except poultry) produced in slaughtering plants"
"5118a848a17f8a779f9f836a35848b70","311611","Inedible products (e.g., hides, skins, pulled wool, wool grease) produced in slaughtering plants"
"86a83808d3c192ed0cf28279b6a6b21f","311611","Lamb carcasses, half carcasses, primal and sub-primal cuts, produced in slaughtering plants"
"884f9a523f2963fa7c01d95f31de3375","311611","Lard produced in slaughtering plants"
"cb0dd130e406a98463ccdd0179371c73","311611","Luncheon meat (except poultry) produced in slaughtering plants"
"9e566e99f99caee03787279d0248f2fc","311611","Meat canning (except poultry) produced in slaughtering plants"
"ced9fcc983ca76520f4b5c1d3d6af2dd","311611","Meats fresh, chilled or frozen (except poultry and small game), produced in slaughtering plants"
"a25ea6374989982a6b1e8734376736d2","311611","Meats, cured or smoked, produced in slaughtering plants"
"681e223486587484c25c7d23f4335e2b","311611","Pork carcasses, half carcasses, and primal and sub-primal cuts produced in slaughtering plants"
"ed79e51f706e99498f3ed946ffa4f5a0","311611","Sausage casings, natural, produced in slaughtering plant"
"5791b1437e9b731b5b77747093f31582","311611","Slaughtering, custom"
"7c170c588dbf19063820796ca0efccb1","311611","Tallow produced in a slaughtering plant"
"6af72ae5d2e92bbc88a659510ddd21ce","311611","Variety meats, edible organs, made in slaughtering plants"
"ed4d583fd71dd283b796691bd52a5275","311611","Veal carcasses, half carcasses, primal and sub-primal cuts, produced in slaughtering plants"
