"id","code","description"
"399ece283771edda294ae8ca5a913fa3","423440","Balances and scales (except laboratory) merchant wholesalers"
"c0587d248d7837c57a4348acac6a5478","423440","Bar equipment merchant wholesalers"
"dfaaa280a924bf53f81df9265dde43c7","423440","Chinaware, commercial, merchant wholesalers"
"f9216b246edf5b7a4ad6afb83e78fdf1","423440","Coffee makers, commercial, merchant wholesalers"
"faae4553550cf521669c1c338390e70f","423440","Coin-operated merchandising machine merchant wholesalers"
"1959c8d3969afdcd237e69c4918b0044","423440","Coin-operated phonographs and vending machines merchant wholesalers"
"a5597201f7fe4e10eeffec1d3c8446e2","423440","Cooking equipment, commercial, merchant wholesalers"
"17d5da10215cb4bd01b8f2f661ee2f82","423440","Cups, commercial (except paper and disposable plastics), merchant wholesalers"
"0caf85cf9bd180eff10dd91a8f867837","423440","Dishes, commercial (except paper and disposable plastics), merchant wholesalers"
"bb09103754fe5613810687b77e37675f","423440","Dishwashing equipment, commercial-type, merchant wholesalers"
"2165a04ff4b2427a7c376852527a301a","423440","Display cases (except refrigerated) merchant wholesalers"
"c7e185346f5b1976f16560016b2ee98e","423440","Electrical signs merchant wholesalers"
"599ad2a8010e0ef3dbcd9bea8901a5f9","423440","Fixtures, store (except refrigerated), merchant wholesalers"
"410cdfaa1864ba381031a76763319c3b","423440","Food service equipment (except refrigerated), commercial, merchant wholesalers"
"cd7958f733d590cf2cc846582513f361","423440","Garbage disposal units, commercial-type, merchant wholesalers"
"7590d4450ca4651c9f4f3043f90a07bb","423440","Hotel equipment and supplies (except furniture) merchant wholesalers"
"55d17424cb80adaca3daf7423e64bec9","423440","Kitchen appliances, commercial (except refrigerated), merchant wholesalers"
"778bfc7bff23d1ae68c8d2050fed0e7d","423440","Kitchen utensils, commercial, merchant wholesalers"
"5f70844c7c5c495df18f38e4e7f8de6a","423440","Lockers (except refrigerated) merchant wholesalers"
"0b1ab6fab617fcc1a6e705d16d19e44c","423440","Mannequins merchant wholesalers"
"a439daefd121ccbefe531934a75c2283","423440","Merchandising machines, coin-operated, merchant wholesalers"
"d5265c8b8f34f95d75cd0ccadc118c97","423440","Microwave ovens, commercial, merchant wholesalers"
"9098f2d40ce76118e836fec1e49dabfa","423440","Ovens, commercial-type, merchant wholesalers"
"397ceb4d1921b0ed51822e37081fd4c8","423440","Pans, commercial, merchant wholesalers"
"b1a0e677d91ab6f4f2f1e8d3ef49d219","423440","Partitions merchant wholesalers"
"758ed9d293568d146402d17ceb658bff","423440","Phonographs, coin-operated, merchant wholesalers"
"4774255bcab77c40df9596f7c196b8a0","423440","Restaurant equipment (except furniture) merchant wholesalers"
"8ae2768ba5215f78df8b87ce04494784","423440","Shelving, commercial, merchant wholesalers"
"a0f0c55fd54314a229c8a39005190681","423440","Showcases (except refrigerated) merchant wholesalers"
"12618e57835b69a1a9e37e62730629ef","423440","Signs, electrical, merchant wholesalers"
"a1a63dda18f0fc4ca34538577cdf4977","423440","Soda fountain fixtures (except refrigerated) merchant wholesalers"
"1982a180c392e66ce2e14a2af35df702","423440","Store equipment (except furniture) merchant wholesalers"
"530809f25af537c297a06762d9ddc869","423440","Store fixtures (except refrigerated) merchant wholesalers"
"b96071571db202942d3674fbd65e5500","423440","Vending machines merchant wholesalers"
"45a181db71dc0c2b0da3111f9879ea3a","423440","Window display equipment merchant wholesalers"
"3013e652200ae6cf1469c8421709ae13","423440","Woodenware, commercial, merchant wholesalers"
