"id","code","description"
"0a92fdc65af9fac4cad47dcf6d2c4bc7","531120","Amusement facility rental or leasing"
"4f102710de7e3844f50fea627b822db9","531120","Arena, no promotion of events, rental or leasing"
"bd21a38e10ae86412d1403502306ab6f","531120","Auditorium rental or leasing"
"b6072456ca46467e63310242e1addb15","531120","Bank building rental or leasing"
"8a889c7c04339759ce92b782deaf9c42","531120","Banquet hall rental or leasing"
"a9af14dc77c6a9a07413fad1b2fd0865","531120","Building, nonresidential (except miniwarehouse), rental or leasing"
"954297174bf420d7986a1517f7d7574b","531120","Commercial building rental or leasing"
"e03340845318466767f9efd06c740a76","531120","Concert hall, no promotion of events, rental or leasing"
"08172473a8fb11c13791ba1d1db8eed1","531120","Conference center, no promotion of events, rental or leasing"
"9d99dbf834bad288961475f36ee3c6d1","531120","Convention center, no promotion of events, rental or leasing"
"0e9fded78b78cf60bbace358e0014ed1","531120","Dance hall rental or leasing"
"6f7919884de1cc21a3a4e3751e799f3f","531120","Dock and associated building rental or leasing"
"849474c64ce7dbea72f884b0fa4683cb","531120","Equity real estate investment trusts (REITs), primarily leasing nonresidential buildings (except miniwarehouses)"
"58418a8e0507726256b5e5c6f5fd39af","531120","Executive suites (i.e., full service office space provision)"
"292085dff730cc8cd5bd53555e8774f3","531120","Exhibition hall, no promotion of events, rental or leasing"
"49688e224b8897cd4f79185f46e78749","531120","Flea market space, under roof, rental or leasing"
"124592f474bbe1e86bb41794bf74dc43","531120","Full service office space provision"
"4e1eb4d0d6843e87c69c0a24ccb4d3ba","531120","Hall and banquet room, nonresidential, rental or leasing"
"2e1a81ca02085317a0c1bfa35ea04810","531120","Hall, nonresidential, rental or leasing"
"cbb1072f7c4e69a2a40e71da7ce54164","531120","Hotel building rental or leasing, not operating hotel"
"d5d8ccfe4e7934c438929e1ccbdaedd1","531120","Industrial building rental or leasing"
"8d92af53b4a7a7eb923e7c6ee8a7b5cc","531120","Insurance building rental or leasing"
"487de5d0db526b5d95d58506adfb2f80","531120","Lessors of nonresidential buildings (except miniwarehouses)"
"5d847406dc914cea99e818fe9232c006","531120","Mall property operation (i.e., not operating contained businesses) rental or leasing"
"3848a0f3f8f5ce042cb55d4fea401859","531120","Manufacturing building rental or leasing"
"2ef09ae8186ed6d7b2289c47d02e45be","531120","Medical building rental or leasing"
"84ecc208a80e45b190ae6568c5ccc129","531120","Meeting hall and room rental or leasing"
"97d4b01b419e992566d9948fc451870b","531120","Mobile office building rental or leasing, on-site"
"b772520431e621639e7109d630ce649b","531120","Motel building rental or leasing, not operating motel"
"bda2cca990e77352dc25189273a6dbfd","531120","Nonresidential building (except miniwarehouse) rental or leasing"
"9e747f0b7fc6aa6e5253dc23cd7bd101","531120","Office building rental or leasing"
"6bc84b6e41316cefb2cd7d79abe30320","531120","Piers and associated building rental or leasing"
"b74aa66e6b767a4bb8b03a8838320a95","531120","Professional office building rental or leasing"
"c6fa48d0334c0d230ec509b4b7c3909b","531120","Real estate rental or leasing of nonresidential building (except miniwarehouse)"
"2239b1a4e34a5c3ee2d2e52e33fa8af3","531120","Reception hall rental or leasing"
"c1436b2c23ba5ee98a9571d9675798f9","531120","Shopping center (i.e., not operating contained businesses) rental or leasing"
"57715145d27b529e595ab42af3320822","531120","Stadium rental or leasing without promotion of events"
"3df9480f67cb3fb67d42fd0f0c40ca02","531120","Theater property rental or leasing, not operating theater"
