"id","code","description"
"fa46d3fe684bb76b780360f9f496348d","423490","Analytical instruments (e.g., chromatographic, photometers, spectrographs) merchant wholesalers"
"c1276fc7ce9e8e5bdc9c73fe792993fb","423490","Architects' equipment and supplies merchant wholesalers"
"8858a0f7e33dd432b8dd57156066fd70","423490","Balances and scales, laboratory (except dental, medical), merchant wholesalers"
"74f92dfb3308b0a51479dcacddf82ec5","423490","Barometers merchant wholesalers"
"07e16f2e53d41c3b615bdef9679306e5","423490","Blackboards merchant wholesalers"
"4ef1c0cf26517e8b2021c3d9dfa429e0","423490","Chemical and technical pottery products merchant wholesalers"
"80a5aaa6ec2c6d1629c32d5ca6f5cd5d","423490","Church supplies (except plated ware, silverware) merchant wholesalers"
"8e5fb56b39b6bc33b773879a88a8bf01","423490","Drafting instruments merchant wholesalers"
"40796ccc9027ac6c0315db77275b2c24","423490","Drafting tables merchant wholesalers"
"718d1a297bbc4997f1912b505a89f521","423490","Engineers' equipment and supplies merchant wholesalers"
"605bc52b9e1cd1f5ca47c32f0b6b1521","423490","Instruments, professional and scientific, merchant wholesalers"
"d6bf9793412c4746f1825a8ad3150b99","423490","Laboratory equipment (except dental, medical, ophthalmic) merchant wholesalers"
"a38e44a849e5ca0b657513fd00f52781","423490","Professional equipment and supplies (except dental, medical, ophthalmic) merchant wholesalers"
"deed0bf7385caa4c783d94bbec8d80c8","423490","Professional furniture (except dental, metal, ophthalmic, and school) merchant wholesalers"
"8c8ff9b09f41700e50ddc776fa27a59f","423490","Professional instruments merchant wholesalers"
"24c481451f28d9e45bc8bdf5c5058bd4","423490","Religious supplies merchant wholesalers"
"4fb9e0e8fb747564ecb90f17990dedf4","423490","Scales, laboratory (except dental and medical), merchant wholesalers"
"68670a934ae1cb4db7f88b4358f5a22d","423490","School equipment and supplies (except books, furniture) merchant wholesalers"
"4e9473ea693e2145188a99a0c8df434d","423490","Scientific instruments merchant wholesalers"
"40ff116413a232870ee4d209083026ee","423490","Scientific laboratory equipment merchant wholesalers"
"aae6b6bbff0f8b1a0533e4de3b3df344","423490","Smartboards merchant wholesalers"
"a803aa71812c5e2ff5a59af2f75148e3","423490","Statuary, religious, merchant wholesalers"
"e71bf88ce29237d6235e21678b0ebb92","423490","Surveying equipment and supplies merchant wholesalers"
"0a996ec0120744e5855372ba3141d3b7","423490","Teaching machines (except computers), electronic, merchant wholesalers"
"45b08d24ffd55bc3bfdf2d6579389806","423490","Vestments, religious, merchant wholesalers"
"d8c2cb57d8ea7a1fbc07c8678a94ea33","423490","Veterinarians' equipment and supplies merchant wholesalers"
"3af8478594fd964da985e44259390a86","423490","Wall maps merchant wholesalers"
