"id","code","description"
"17ff0acbc61f6b427454013a231c8673","335312","Armature rewinding on a factory basis"
"83ac2fc6e716ee1ee67f6764301474a2","335312","Armatures, industrial, manufacturing"
"31c194acf675ae8501f4e3edd0a6ee79","335312","Coils for motors and generators manufacturing"
"2f6e6df9cc593f5883b97138326aaec0","335312","Collector rings for motors and generators manufacturing"
"ffa740fe4bdd69b1b9f6122c7ba59a88","335312","Commutators, electric motor, manufacturing"
"85b99a0f580e2ffaa4dd7a2b5107d457","335312","Condensers, synchronous, electric, manufacturing"
"46ebf9257d6bac10570f640d1a4f44c8","335312","Converters, phase and rotary, electrical equipment, manufacturing"
"c6bdfb8aa8e78fa35cca360843cba216","335312","Dynamos, electric (except automotive), manufacturing"
"6f255104b4e16a4f050b2a6e81d15026","335312","Dynamotors manufacturing"
"75f818668e37e79650ede6eccdf9a0d3","335312","Exciter assemblies, motor and generator, manufacturing"
"16bdcee03257e2b1722907a12e4b443c","335312","Fractional horsepower electric motors manufacturing"
"49ceb323cba94889f21f36dd46eb597d","335312","Frequency converters (i.e., electric generators) manufacturing"
"49ebf1b09eed5e668dcef1d27eec33e9","335312","Generating apparatus and parts, electrical (except internal combustion engine and welding), manufacturing"
"6f5ad55c104074c323fa91e54aeb465b","335312","Generator sets, prime mover (except turbine generator sets), manufacturing"
"05eb56c1145b9575e25d2036fa256583","335312","Generators and sets, electric (except internal combustion engine, welding, turbine generator sets), manufacturing"
"af03f3a025c301275f5bffaf01919cc3","335312","Generators for gas-electric and oil-electric vehicles, manufacturing"
"19f74dec85461018d78d5fc8cd725e31","335312","Generators for storage battery chargers (except internal combustion engine and aircraft) manufacturing"
"70672ece762d4747a0fd7470becc809a","335312","Integral horsepower electric motors manufacturing"
"f54c6b13fb3fb82dee29b857e0bcd50f","335312","Inverters, rotating electrical, manufacturing"
"ed7b1b9fb2a65358b97f74738d38993c","335312","Land transportation motors and generators manufacturing"
"4ebea834fceba6f0b1fd997b4998f177","335312","Motor generator sets (except automotive, turbine generator sets) manufacturing"
"71379725048cb0fbd059ac78946cb4a3","335312","Motors, electric (except engine starting motors, gearmotors, outboard), manufacturing"
"9ca27cded4e354de8ae6b1c9a50638b7","335312","Phase converters (i.e., electrical equipment) manufacturing"
"8b126fb1d85a110a338d2bc4cae77716","335312","Power generators manufacturing"
"9467599f8c9dfa187c50e7af1cbcf8fb","335312","Prime mover generator sets (except turbine generator sets) manufacturing"
"cedc87eff2e18b11bce27a6a43c09797","335312","Railway motors and control equipment, electric, manufacturing"
"431ae88a2316ed242a0a9d02947ff800","335312","Resolvers manufacturing"
"7192184325c4b0d52924b3692846fb51","335312","Rotor retainers and housings manufacturing"
"ccc4bffa898616b799fe184c5eb9be64","335312","Rotors (i.e., for motors) manufacturing"
"458305e740a014fe13b3d9a1669d361c","335312","Servomotors manufacturing"
"a1e3174a41ad34bac0076a7e5915eac8","335312","Slip rings for motors and generators manufacturing"
"9992ab7430e7d41f19b586f3ef2d9739","335312","Stators for motors manufacturing"
"79ea0efe2481a930290e21cf4e64dae3","335312","Storage battery chargers (except internal combustion engine-type) manufacturing"
"050174ea32e94b3bbd25f59c6f6023e6","335312","Synchronous condensers and timing motors, electric, manufacturing"
"7fd3a8b81891cf8e8bc51a97e1d1face","335312","Synchronous motors manufacturing"
"be30f57ea86a9608e9de78c3af23f256","335312","Timing motors, synchronous, electric, manufacturing"
"b947b6d47272e3c524bfecd85e2d427f","335312","Torque motors, electric, manufacturing"
