"id","code","description"
"3b3249e4af0e26a962b2338e2ba5fa5e","334111","Analog computers manufacturing"
"ebd0616880ef8f38a64657fd4fe12127","334111","Computer servers manufacturing"
"753d02bb1c78503933244ff8d2e9a206","334111","Computers manufacturing"
"c3c97bbdc3caadf0ca8c96b94e2ee7cd","334111","Digital computers manufacturing"
"8e92721110013820bc3bec3ac679764d","334111","Hand held computers (e.g., PDAs) manufacturing"
"3bc67000f0baab48341db78b1a301f0f","334111","Hybrid computers manufacturing"
"bad04373535d441a2ffd0bf44286b613","334111","Laptop computers manufacturing"
"8a0625725baebfd1179df322e25d70a0","334111","Mainframe computers manufacturing"
"ff4813cc3ffd5d7547c297c4ca6e8408","334111","Microcomputers manufacturing"
"be82a0d7f1be07286c24ce4f0fbf03a9","334111","Minicomputers manufacturing"
"e3ab7b50375f36b6718e18863201cf2d","334111","Notebook computers manufacturing"
"fd574a50cf0a4c22324ea455fc8fa105","334111","Personal computers manufacturing"
"27e05f72c71e21c6de91bc45945b2366","334111","Portable computers manufacturing"
"65d9d25033659b569017daefb50c51f6","334111","Workstations, computer, manufacturing"
"2fec5389870ab1e7a2a95a0f1b6f9a8d","334112","CD-ROM drives manufacturing"
"0d25dd5ff306e90e831553354eb4cef4","334112","Direct access storage devices manufacturing"
"3eae902b89aa1cb80265a5ba60df07c4","334112","Disk drives, computer, manufacturing"
"656c641668ea1b3a1b94f8d40a7862cf","334112","DVD (digital video disc) drives, computer peripheral equipment, manufacturing"
"e6760de404f1561d49b95d9e68831e65","334112","Flexible (i.e., floppy) magnetic disk drives manufacturing"
"0ec3536152f28083693f91d0e6817b97","334112","Floppy disk drives manufacturing"
"e2e768371495a453d99d907293213497","334112","Hard disk drives manufacturing"
"832ce4a7f012ec8838c85d37f56a6a37","334112","Magnetic/optical combination storage units for computers manufacturing"
"e0f5b594b286a156337aab1510ed06a7","334112","Optical disk drives manufacturing"
"c658ef5d08ec3704c1b34348736b232c","334112","Storage devices, computer, manufacturing"
"6a91b620213e0c83b4c0a1c5366f126c","334112","Tape storage units (e.g., drive backups), computer peripheral equipment, manufacturing"
"e0b96663267e4d9412ef50fff9533240","334118","ATMs (automatic teller machines) manufacturing"
"f564459ed63c249906f96cc61a2b6010","334118","Automatic teller machines (ATM) manufacturing"
"2af33b43708266b42de97b5e393dd05d","334118","Biometrics system input device (e.g., retinal scan, iris pattern recognition, hand geometry) manufacturing"
"60fc4071c49002d4bcf6b3c0a35c7b41","334118","Computer input/output equipment manufacturing"
"64cedc1820ae151aeacde8135a0c5b55","334118","Computer terminals manufacturing"
"1f91e7bc6fd21156f6a2516e745c8812","334118","Flat panel displays (i.e., complete units), computer peripheral equipment, manufacturing"
"c7645f4b6cb9830ecfbe1216247000bc","334118","Funds transfer devices manufacturing"
"a92b11908808e1820c100b97e6d124d3","334118","Input/output equipment, computer, manufacturing"
"07a1d07c5dff17878a17c9944d548c60","334118","Joystick devices manufacturing"
"fead442aac98c87ff6cd18b390fee366","334118","Keyboards, computer peripheral equipment, manufacturing"
"e01944b44de1c0f4ef2d3a32cbe60738","334118","Lottery ticket sales terminal manufacturing"
"6f3ed92067a5f34d30fab0e0154ba867","334118","Magnetic ink recognition devices, computer peripheral equipment, manufacturing"
"d3994a70bc5a7f41606334b6521b5612","334118","Monitors, computer peripheral equipment, manufacturing"
"5becd050189b2743eff74ce474e46584","334118","Mouse devices, computer peripheral equipment, manufacturing"
"3c1519fa5f8dcd2ab8b31b7cea13ef6c","334118","Optical readers and scanners manufacturing"
"d1f312217ccf0b52960dde8a03ababbd","334118","Overhead projectors, computer peripheral-type, manufacturing"
"f8e801a13fe04636c932f51eb796bac7","334118","Plotters, computer, manufacturing"
"18ebd0c8c318fba28b02f76c564d7288","334118","Point of sale terminals manufacturing"
"a25a26af519c114935c0fc52efdb4af9","334118","Pointing devices, computer peripheral equipment, manufacturing"
"0a078aa936dad89a57b2688a4e0b84fa","334118","Printers, computer, manufacturing"
"6743f4b9861ece77ed92e5b5f87ed0f8","334118","Teleprinters (i.e., computer terminals) manufacturing"
"a0c63790e87b57b35df40c4dccff858f","334118","Terminals, computer, manufacturing"
"08abf88833a7251ce6e96aed13598339","334210","Carrier equipment (i.e., analog, digital), telephone, manufacturing"
"d5b39434894d6de336f9318a5839d76d","334210","Central office and switching equipment, telephone, manufacturing"
"6d31b32f43912b7f230a1fb79d9acc73","334210","Communications headgear, telephone, manufacturing"
"414d5b20025b8bee4cc803a24d61b59b","334210","Cordless telephones (except cellular) manufacturing"
"e8cdead243397ccda04700c13495c38e","334210","Data communications equipment (e.g., bridges, gateways, routers) manufacturing"
"ddaaf153555e97c16f19751f4710afc7","334210","Facsimile equipment, standalone, manufacturing"
"0d24dc372b67544e3396387dede2964d","334210","Keysets, telephone, manufacturing"
"8a3951749e86d98cc1222e57d42a61fd","334210","Local area network (LAN) communications equipment (e.g., bridges, gateways, routers) manufacturing"
"83aecdc12836302d8889aefbc6351da8","334210","Modems, carrier equipment, manufacturing"
"7f799847a28b2d8014119515d4dffdda","334210","Multiplex equipment, telephone, manufacturing"
"a7f757909bec3a7d0488445f0aedfe44","334210","PBX (private branch exchange) equipment manufacturing"
"ec2eef14e2df041a7ef25cd0ad574c6a","334210","Private branch exchange (PBX) equipment manufacturing"
"8cb4377d481110e0c58b10c05d90e62c","334210","Repeater and transceiver equipment, carrier line, manufacturing"
"f8c0267f71cd4d7ec449743905aaefdb","334210","Subscriber loop equipment, telephone, manufacturing"
"0a0da7a48dd5138a3a48a660599c847b","334210","Switching equipment, telephone, manufacturing"
"e8a2f898bd9eebd2ddc2c8a27a116c05","334210","Telephone answering machines manufacturing"
"e304501278fb9723b5fb19cc6d786b42","334210","Telephone carrier line equipment manufacturing"
"14451e52b2c94d239ec033b3d4bf6a24","334210","Telephone carrier switching equipment manufacturing"
"f9ef8ac7a4892344f0f0eed6cabcfe4c","334210","Telephones (except cellular telephone) manufacturing"
"f70fba22ed7d9406e082da94f2b39cf9","334210","Telephones, coin-operated, manufacturing"
"9d06217d7562906f04ad3cb729b24cf9","334210","Toll switching equipment, telephone, manufacturing"
"b09905c1b42ed9d3f688b5fe3e2a18a9","334210","Wide area network communications equipment (e.g., bridges, gateways, routers) manufacturing"
"90ec2a5140aaa6a67f6fd35ffc796b45","334220","Airborne radio communications equipment manufacturing"
"aa03c72542c5ec85de5f43adaa8f034d","334220","Amplifiers, (e.g., RF power and IF), broadcast and studio equipment, manufacturing"
"ce272ce4fc1e4ee9581a953664203883","334220","Antennas, satellite, manufacturing"
"2d47d4983d9ae8454f0e1777166e2508","334220","Antennas, transmitting and receiving, manufacturing"
"aa3d93d5a0a69195b26697d9ee09873f","334220","Automobile antennas manufacturing"
"03db2fd9b7a7872edecf41e516183710","334220","Broadcast equipment (including studio), for radio and television, manufacturing"
"90ee7771d4ddac42175f6a9a0163aedf","334220","Cable decoders manufacturing"
"18fc1bfdb1b8e5edd2c6d708fe506626","334220","Cable television transmission and receiving equipment manufacturing"
"7494abf68bb5037e7705e3092ce2d151","334220","Cameras, television, manufacturing"
"716db319b7dd979e8b4f95b926484fe3","334220","CB (citizens band) radios manufacturing"
"155ea85009d091b126e650c75c019b5c","334220","Cellular telephones manufacturing"
"7083804ee9f0e3be2c9dea75b3160854","334220","Citizens band (CB) radios manufacturing"
"e5f11ff5211419797da55e760378f9ca","334220","Closed circuit television equipment manufacturing"
"ecf8c07c91bd672ae30735c4efc0d6d2","334220","Communications equipment, mobile and microwave, manufacturing"
"8e956f9db6e0ccee835e3f4ffb4f3d2f","334220","Earth station communications equipment manufacturing"
"2bfa2f028b89acb7293ff8fdb650c062","334220","Global positioning system (GPS) equipment manufacturing"
"f8e70ccc5f706af685f227afd40f174d","334220","GPS (global positioning system) equipment manufacturing"
"93247a4ebe01b9cbb50e35f4ea34d94f","334220","Marine radio communications equipment manufacturing"
"e825a78fbb6af810a6d914f6507e25c0","334220","Microwave communications equipment manufacturing"
"b2d9fc930ad5e3e08e972e62e9959ab7","334220","Mobile communications equipment manufacturing"
"0ff6f6df0374c7e8e3a2daba0d33c48d","334220","Pagers manufacturing"
"3237c0b1b595663f49ee9fb72d5d394b","334220","Radio transmitting antennas and ground equipment manufacturing"
"388d8fb05bc6d5bfc38b57026115d7d0","334220","Receiver-transmitter units (i.e., transceivers) manufacturing"
"6509a7f13d8ebf5e3c0ddf22067cbf3e","334220","Satellite antennas manufacturing"
"442ec1a344936a771f18b6baa4d74ea6","334220","Satellite communications equipment manufacturing"
"81a7aaf5634bcde424be6a664277e5fb","334220","Space satellites, communications, manufacturing"
"8960d7723502ea15cfa9ad2561e9db68","334220","Studio equipment, radio and television broadcasting, manufacturing"
"78856646e0f731003c569214f1bd8427","334220","Telephones, cellular, manufacturing"
"d501294e5dff97accab677a662d2cf03","334220","Television transmitting antennas and ground equipment manufacturing"
"0df442a9f8f47463f8f7ed907da78018","334220","Television, closed-circuit equipment, manufacturing"
"5e9c190390eaa5cc14a4e77be0a6f319","334220","Transceivers (i.e., transmitter-receiver units) manufacturing"
"bf4ebc02b47f596a9b3cec02e74678bc","334220","Video camera (except household-type, television broadcast) manufacturing"
"13d76c1066a70fb654043a6304fa1a1d","334290","Alarm system central monitoring equipment manufacturing"
"57505a2e7b818054dc8511081ee2e88d","334290","Alarm systems and equipment manufacturing"
"b3f268b45e7b1c1c6dfe5bd80ea11ec3","334290","Automotive theft alarm systems manufacturing"
"2d2ac24cd4c22a594c4d7a5c5eec620c","334290","Burglar alarm systems and equipment manufacturing"
"f2e466e5dbb14c3614d4208bc9723580","334290","Car alarm manufacturing"
"ba2b2533b4e38c33e6fa22a216e4e7ab","334290","Carbon monoxide detectors manufacturing"
"fc16a365a8e32493ceda18757145dc9a","334290","Controlling equipment, street light, manufacturing"
"5197f2e608605a878c94c4f6adc8e14d","334290","Fire detection and alarm systems manufacturing"
"ad156634aa3f72aebf8f7facf077ba7b","334290","Glass breakage detection and signaling devices"
"c539cc5889cb66083d3d0fce31181bd4","334290","Intercom systems and equipment manufacturing"
"fb60f13f1505c1bba7a942fa10b81139","334290","Motion alarms (e.g., swimming pool, perimeter) manufacturing"
"b1e95e380ae9f3543d1b6b8e095d99b8","334290","Motion detectors, security system, manufacturing"
"660306b43a0c3f748467871fa83daba5","334290","Portable intrusion detection and signaling devices manufacturing"
"2e61b7a32e8e68c563bba048b943b6b2","334290","Railroad signaling equipment manufacturing"
"8dd7c6b5d7b80bf8229e1ecfb4d9d5d9","334290","Remote control units (e.g., garage door, television) manufacturing"
"554ddc33bbeb451540aca20a0177efc3","334290","Signals (e.g., highway, pedestrian, railway, traffic) manufacturing"
"bd78638d6edc6221ab5cfe0b4b6a8154","334290","Sirens (e.g., air raid, industrial, marine, vehicle) manufacturing"
"6adb4d69ae0a7498df341e71b58562fd","334290","Smoke detectors manufacturing"
"f59f8925581e49b326d78d9f4888127b","334290","Theft prevention signaling devices (e.g., door entrance annunciation, holdup signaling devices, personal duress signaling devices), manufacturing"
"e399dddb3a7a471f42ba9c65a7cf85c5","334290","Traffic advisory and signalling systems manufacturing"
"c67a3d313b727c791c88cafbf1eb04c0","334290","Traffic signals manufacturing"
"8b883837486d16300742c337266c28d2","334310","Amplifiers (e.g., auto, home, musical instrument, public address) manufacturing"
"0cf6ca463029ebc54ce26ab609d506b8","334310","Automobile radio receivers manufacturing"
"d8d22e5cdee44dd324153cc35e56bb0d","334310","Camcorders manufacturing"
"d9efbb74a537bbb9c1acd8c22f447115","334310","Car stereos manufacturing"
"8e5b76b859d4ca023471213bb1db8e69","334310","Clock radios manufacturing"
"9bb207b268a5f7d296052bee3d72b239","334310","Coin-operated jukebox manufacturing"
"05a14cfd22d6e9e9ad5eb929bf49d0c9","334310","Compact disc players (e.g., automotive, household-type) manufacturing"
"84accd3977256b802c579b40b539f7ba","334310","Digital video disc players manufacturing"
"fab5986a3498f863a89349ac455e61a2","334310","DVD (digital video disc) players manufacturing"
"a33484a140f9f9828636b38f837d3e55","334310","Home stereo systems manufacturing"
"94190a4de7ff78557cfb652989807b48","334310","Home tape recorders and players (e.g., cartridge, cassette, reel) manufacturing"
"6c18d9d48726ef945b17b13898572f20","334310","Home theater audio and video equipment manufacturing"
"7eaef16cdd58a7f5871edfd3a519aace","334310","Jukeboxes manufacturing"
"8ecea10a1a67210c764aab9a04465f2e","334310","Loudspeakers manufacturing"
"e3d8f106bef9bd5e644eb12d220ffaf9","334310","Microphones manufacturing"
"2d800e8b877153b0a5a1e3f21f4c0725","334310","Portable stereo systems manufacturing"
"c83e085528112fb0754c005805f95b70","334310","Projection television manufacturing"
"155d19ac4ca0f119a637a2e1afbe0ccc","334310","Public address systems and equipment manufacturing"
"ed0ac0dbc033cb1408d6f8942c576315","334310","Radio headphones manufacturing"
"da6c3eb0cb557f3b1786a16d8624af88","334310","Radio receiving sets manufacturing"
"bc7150341b345cffa5716c9f7f249c5e","334310","Speaker systems manufacturing"
"6657d53fcbfd9a87f7af1343def4a3de","334310","Tape players and recorders, household-type, manufacturing"
"7fba2b03ee3d7a992ee8facda07ddf1b","334310","Television (TV) sets manufacturing"
"f1aa27ef0739a8baffbd24c3514ebe9d","334310","TV (television) sets manufacturing"
"88460907bb220e20a58d9ce710426a92","334310","VCR (video cassette recorder) manufacturing"
"929b9c99588b1d526626a3a9a9a7f642","334310","Video cameras, household-type, manufacturing"
"e9dfa76519b4db37b20a5baa5a7ff837","334310","Video cassette recorders (VCR) manufacturing"
"d88e0857eb65445a0c3aa072da3a5ead","334412","Circuit boards, printed, bare, manufacturing"
"472fb3470cb1433f96ef48831185b193","334412","Flexible wiring boards, bare, manufacturing"
"6d6acd86d8a37018bff6a41be86b7a82","334412","Printed circuit boards, bare, manufacturing"
"b81a27ea460b97fb2ac3bc40a9ead78a","334413","Diodes, solid-state (e.g., germanium, silicon), manufacturing"
"9da9a50fcac776251f4f108ccaf718e1","334413","Fuel cells, solid-state, manufacturing"
"1607edcc427f4bc0924f948390fb8dd2","334413","Gunn effect devices manufacturing"
"1a86c3b58e09b9ffc5cc649554e1afbe","334413","Hall effect devices manufacturing"
"5ec6eefd35a7068c3d71314b45ac3eb8","334413","Hybrid integrated circuits manufacturing"
"cc28c0bd701eedd97f6fe596cff0287b","334413","Infrared sensors, solid-state, manufacturing"
"12f671f56f335c293a6190df00c5f046","334413","Integrated microcircuits manufacturing"
"106e7b9fb3ec100c085deb477440c340","334413","Laser diodes manufacturing"
"74edb13faf2c5390ff42a23e2d27e4a8","334413","LED (light emitting diode) manufacturing"
"53b3e2352f571e54f39c8063af298b99","334413","Light emitting diodes (LED) manufacturing"
"70e9cf7e75b0b89d77cbb76492991381","334413","Metal oxide silicon (MOS) devices manufacturing"
"5be3c62174dcbfdfb240fd76cfe5dbcf","334413","Microcontroller chip manufacturing"
"d023752c0096bda3b05979806fc18ded","334413","Microprocessor chip manufacturing"
"d66a432a3545a63f2087d0c965bce00c","334413","Monolithic integrated circuits (solid-state) manufacturing"
"30e64440f6c23c55133815fbe26493b2","334413","MOS (metal oxide silicon) devices manufacturing"
"0ff1df0cf5d33fba9754405671bc4590","334413","Optoelectronic devices manufacturing"
"4bcbdc0c4c025bdee1de3f316340ebe4","334413","Photoelectric cells, solid-state (e.g., electronic eye), manufacturing"
"ca50257507db08cd2cc141a1c4b3b4f6","334413","Photonic integrated circuits manufacturing"
"6e97ea8b1631e34cc318f8a1223a8213","334413","Photovoltaic cells manufacturing"
"4425db2017faf084e99be6cf9d7a87ab","334413","Photovoltaic devices, solid-state, manufacturing"
"e14d1e8b1d913691f096e79d6ceeb2be","334413","Rectifiers, semiconductor, manufacturing"
"305ef80aa3ed7d6ffaf0cf5075aecc76","334413","Semiconductor circuit networks (i.e., solid-state integrated circuits) manufacturing"
"55c16f9b2517113170204244a3a3cf0a","334413","Semiconductor devices manufacturing"
"4ba9aefdfe56e04464b154b4bcbc076a","334413","Semiconductor dice and wafers manufacturing"
"4c9fcdfeccd0f6136dc1507e898777a9","334413","Semiconductor memory chips manufacturing"
"a6df02d359578d7bd9d000066bff44c3","334413","Silicon wafers, chemically doped, manufacturing"
"71ba61ce4cdeb42d6ebfabe383e7ac03","334413","Silicon wave guides manufacturing"
"0d2ecf9578b406fd4a253637a20e7e2e","334413","Solar cells manufacturing"
"c20126c5c82df90feb113a3e941b6357","334413","Static converters, integrated circuits, manufacturing"
"6038e3faf26c1505e87e52044c0a1931","334413","Thin film integrated circuits manufacturing"
"f45c1582c9ea98f3fe28a0383075e658","334413","Thyristors manufacturing"
"7cf5a467debc066ff9b7d786dbde25c8","334413","Transistors manufacturing"
"1537363f0cdd420df592eb06e7f9d483","334413","Voltage regulators, integrated circuits, manufacturing"
"a168fd6ed8a3a5c7a3d2d65898fe5af3","334413","Wafers (semiconductor devices) manufacturing"
"9edfa640a76145cdd39df8ab250b4543","334416","Capacitors, electronic, fixed and variable, manufacturing"
"ac7288f331685d866c622813effe7887","334416","Chokes for electronic circuitry manufacturing"
"f130f9a6fa2c6c5907b0cf1a66e40c05","334416","Condensers, electronic, manufacturing"
"ce0251cb4a5dd3842f8f4d793ee32847","334416","Inductors, electronic component-type (e.g., chokes, coils, transformers), manufacturing"
"1f5d1d0435e6910792872dc283abca4c","334416","Resistors, electronic, manufacturing"
"1d2dc12d2425aba6747fa3e82edb295c","334416","Telephone and telegraph transformers, electronic component-type, manufacturing"
"8cf8bc145c21253ae13cc32ba1611815","334416","Thermistors manufacturing"
"3f17d73fc69065a920b3147e3166224d","334416","Transformers, electronic component-types, manufacturing"
"56ac9015aa1547412eaca1efd4f9f4e9","334416","Varistors manufacturing"
"7b34a7c9bcb3a19eb2f391ef576f4e37","334417","Coaxial connectors manufacturing"
"8953d238fbcb66e542f90a6f03e05607","334417","Connectors, electronic (e.g., coaxial, cylindrical, printed circuit, rack and panel), manufacturing"
"02ad4225a09eae87314ffbfc33557b2b","334417","Cylindrical connectors, electronic, manufacturing"
"636fad28076d2fdef50579109d211561","334417","Fiber optic connectors manufacturing"
"4eee4dd4bbeef804aed001f3781a32c9","334417","Planar cable connectors manufacturing"
"3b8b70e9e16ca3b85c6d538b103be3c7","334417","Rack and panel connectors manufacturing"
"21af9039e63417eaec9e07e937370f34","334418","Loaded computer boards manufacturing"
"a039189fba67c3cb645c8a5ab87d471f","334418","Loading printed circuit boards"
"56054ba55570542dcbe8bd19467b1895","334418","Memory boards manufacturing"
"2f8c48dd4df5c861296736a95152e762","334418","Peripheral controller boards manufacturing"
"f39b5be7d18cddf86e9ecf0d516bc218","334418","Personal computer modems manufacturing"
"947903dcafa93971bdb21c809a5bed8e","334418","Printed circuit assemblies manufacturing"
"32433b3b89c7d3b4b12b1606df746f6e","334418","Printed circuit boards loading"
"b58d659a98b8a8637e34ed900d2f9b9a","334419","Cathode ray tubes (CRT) manufacturing"
"ce636e0bc7643a0a7827811e2b92dde3","334419","Computer cable sets (e.g., monitor, printer) manufacturing"
"bd10ad96330f444fd12d2675d1067a4f","334419","CRT (cathode ray tube) manufacturing"
"a9f3fa5cf12fba0104b39c639b9408aa","334419","Crystals and crystal assemblies, electronic, manufacturing"
"1c5edc8d157cc15d84413bead443e998","334419","Electron tube parts (e.g., bases, getters, guns) (except glass blanks) manufacturing"
"0650b5a74c5768db0636aea4fa8017ef","334419","Electron tubes manufacturing"
"eb85d5448620f712d1e97e997468510a","334419","Filters, electronic component-type, manufacturing"
"4dd24d983b5b2b93205fc41581be1fd9","334419","Harness assemblies for electronic use manufacturing"
"3ca520908d11b55273fa06a819d02e82","334419","Heads (e.g., recording, read/write) manufacturing"
"f5f5f0838b0e017dab05b3ecf574c975","334419","Klystron tubes manufacturing"
"6775c0f898a0206d712893e74b80c327","334419","LCD (liquid crystal display) unit screens manufacturing"
"2d82e07431a3ee62e958d2617f644668","334419","Magnetron tubes manufacturing"
"ebaed49efd0834fc65fbe74a8369ea6d","334419","Microwave components manufacturing"
"2ba228d4dd4b73cc06d2574e63813c73","334419","Needles, phonograph and styli, manufacturing"
"ec1a165a96744bb61d4a89f623acbfad","334419","Piezoelectric crystals manufacturing"
"f231259a3c1e4c2be791b5370aec4ee0","334419","Piezoelectric devices manufacturing"
"fd261bf7900938a3caf44d1fa6e01cfa","334419","Printed circuit laminates manufacturing"
"4eb9eafce6bba0e58d0ac38adbcbbb7b","334419","Quartz crystals, electronic application, manufacturing"
"b890bf667a7d701896af4f2d2f82a6f7","334419","Radio frequency identification (RFID) devices manufacturing"
"0d493d89c7e94ebea4c26c6409f53833","334419","Rectifiers, electronic component-type (except semiconductor), manufacturing"
"3a1585b3a0922d96ed7cea6d9c939529","334419","Resonant reed devices, electronic, manufacturing"
"7779200b076d4a7d4664b61f761cc04a","334419","Rheostats, electronic, manufacturing"
"abd87cb9463d069206fe84b12d96aec2","334419","Screens for liquid crystal display (LCD) manufacturing"
"942d2c79b90c90cac4c49c750a8a1985","334419","Solenoids for electronic applications manufacturing"
"969561abe9290b5584dcb67766ca40b0","334419","Switches for electronic applications manufacturing"
"f1bb07593d713b590742dbe6484ce8d0","334419","Television picture tubes manufacturing"
"65a4d01de512877397776ef1afcda64a","334419","Transducers (except pressure) manufacturing"
"29e7cf230540fcf49f3ea9fd40459378","334419","Traveling wave tubes manufacturing"
"747844d8755311cc3980f1ed1325e1df","334419","Tubes, cathode ray, manufacturing"
"c159b4e2c85f4f562be5e34167fdde03","334419","Tubes, electron, manufacturing"
"6b6a058ef70d1520806da611bcef880b","334419","Tubes, electronic, manufacturing"
"e5662a9d8714168b122f69717a2eb0e1","334419","Tubes, klystron, manufacturing"
"527e3c15b27577c87a6766a095daf861","334419","Vacuum tubes manufacturing"
"6397d77deefe5e6b92f98555940502f9","334510","Arc lamp units, electrotherapeutic (except infrared, ultraviolet), manufacturing"
"9eb44c28cf441232343e9bc1599cd3ff","334510","Audiological equipment, electromedical, manufacturing"
"353134cb3037241f5e2137b2c9df28a9","334510","Automated blood and body fluid analyzers (except laboratory) manufacturing"
"5f29ccfd28a4843ccc5c2b74871e743b","334510","Bronchoscopes, electromedical, manufacturing"
"e07488afc08bcc88af071bae938fde03","334510","Carbon arc lamp units, electrotherapeutic (except infrared and ultraviolet), manufacturing"
"448f23987b9a2a3ce235631932d7da69","334510","Cardiodynameter manufacturing"
"ff5a6b33ac30e8921a377971a22a7e03","334510","Cardiographs manufacturing"
"f8f36711545524e797e326d626c0bb2b","334510","Cardiophone, electric, manufacturing"
"e9c92af7ebec4ce135ac02d53f1082b8","334510","Cardioscope manufacturing"
"587731d80a2c2b5ddc5a35bd8ea132b4","334510","Cardiotachometer manufacturing"
"0a4bc8cfdeb21089e1584a0ec36db08c","334510","Colonscopes, electromedical, manufacturing"
"36837d2fe2cf2a526f9a285b18a9a5e6","334510","Cystoscopes, electromedical, manufacturing"
"7be872d6491f67232acf9f1398541331","334510","Defibrilators manufacturing"
"dd01aa11769fdcaccbfc54527fc8f252","334510","Diagnostic equipment, electromedical, manufacturing"
"9763afc782ffe75d99b6d4b5447bb658","334510","Diagnostic equipment, MRI (magnetic resonance imaging), manufacturing"
"0f619a7823766cc97a5efb487807ad6d","334510","Dialysis equipment, electromedical, manufacturing"
"6db80847c8cbaccd05181d0f091a78b7","334510","Diathermy apparatus, electromedical, manufacturing"
"64406744a5a0d1f07bf609f4ae14af51","334510","Diathermy units manufacturing"
"6fe2c84529b6530b47a0b4db8d7a14fc","334510","Electrocardiographs manufacturing"
"bf0c765e26527be1cd35f8ff171da7c6","334510","Electroencephalographs manufacturing"
"5a88e3369d46516acb7901762e54ccc2","334510","Electrogastrograph manufacturing"
"a0433c398db19d56dadf9812c0ae640e","334510","Electromedical diagnostic equipment manufacturing"
"dd2ecf2dd309dc873e26499d21e14f57","334510","Electromedical equipment manufacturing"
"8d45a9b93e58e3139a247d74d7de2005","334510","Electromedical therapy equipment manufacturing"
"d8ea24f89d941e3b602ae6b035640994","334510","Electromyographs manufacturing"
"bd0b98acbf5e51e2429bede725100038","334510","Electrotherapeutic apparatus manufacturing"
"27ced660b2b7a4df87facae454c6d597","334510","Electrotherapy units manufacturing"
"110d749afb72aaffb5f474950cf06122","334510","Endoscopic equipment, electromedical (e.g., bronchoscopes, colonoscopes, cystoscopes), manufacturing"
"643f754450bb431a3a3bc2a41b4b7a4e","334510","Gastroscopes, electromedical, manufacturing"
"4306a4ecf57e7e62fe3ad792d64b787f","334510","Hearing aids, electronic, manufacturing"
"590b13e7b27d48081c56fb6aa7880e4f","334510","Heart-lung machine, manufacturing"
"f77fa2eab6bad653b8d3a5f93160b270","334510","Laser equipment, electromedical, manufacturing"
"436ecd847cf148ab50f0bb177942c2cd","334510","Laser systems and equipment, medical, manufacturing"
"1d779c5052aaf96179ce7a9a179f9d78","334510","Lithotripters manufacturing"
"038729f17b81bfa1575ac4aac43cc2d4","334510","Magnetic resonance imaging (MRI) medical diagnostic equipment manufacturing"
"c86e3ee07300be0e27e00f8c2cd4c4be","334510","Medical cleaning equipment, ultrasonic, manufacturing"
"4e172caed3f08f2890066755e98243a8","334510","Medical ultrasound equipment manufacturing"
"72df59115d7225efd6f483665d047b1f","334510","MRI (magnetic resonance imaging) medical diagnostic equipment manufacturing"
"d6dfca3f4c959a3b8e52cc432c823a56","334510","Otoscopes, electromedical, manufacturing"
"8e6c06b70a6a9d7a307439c5a68d0c8c","334510","Pacemakers manufacturing"
"c482cad3db634e7abd499ea605141145","334510","Patient monitoring equipment (e.g., intensive care, coronary care unit) manufacturing"
"cfd5a02f35d134b26773d1f802cea176","334510","PET (positron emission tomography) scanners manufacturing"
"c4507c467d53dc8e8c7e840ba7f6fb82","334510","Phonocardiographs manufacturing"
"472b9e5343184c54bf39f2927a79a3ea","334510","Positron emission tomography (PET) scanners manufacturing"
"3381c690f3e9874793d79ce8cbc4ec67","334510","Probes, electric medical, manufacturing"
"866fc9169ec3a738293da9d9417c46d9","334510","Respiratory analysis equipment, electromedical, manufacturing"
"6f9788827f9bd6c286398abdcf209139","334510","Retinoscopes, electromedical, manufacturing"
"fa80e7820dcce7f2c7b46d3f90d23ae7","334510","Sentinel, cardiac, manufacturing"
"bf3f30cd203bd9ff9557c4b820a4c214","334510","Surgical support systems (e.g., heart-lung machines) (except iron lungs) manufacturing"
"afd4288e6e332e715b70b7335c1d24c2","334510","TENS (transcutaneous electrical nerve stimulator) manufacturing"
"af14ddb97cfb6fcf4496afd9625e141b","334510","Transcutaneous electrical nerve stimulators (TENS) manufacturing"
"d1352e86f0531c70460b3a410a9f9574","334510","Ultrasonic medical equipment manufacturing"
"6e7868d2d655a2f794f38ea5be58ec9a","334510","Ultrasonic scanning devices, medical, manufacturing"
"adfa5d16f6dcd031b666148c2751bbe2","334511","Acceleration indicators and systems components, aerospace type, manufacturing"
"dc3136db178d1fa05a3bd50381de5831","334511","Aeronautical systems and instruments manufacturing"
"acfa71e3961f81c77ad01c4e76f57e6b","334511","Air traffic control radar systems and equipment manufacturing"
"2a44099ee82199f99f43dc43c64a0d53","334511","Airborne navigational systems manufacturing"
"a3c0f6febc3958dfc2d7a4d55df08ec5","334511","Aircraft flight instruments (except engine instruments) manufacturing"
"86a6f3d2dfa211016770993bec011230","334511","Airframe equipment instruments manufacturing"
"ebdc224442202c95184f0ddcc44032cb","334511","Airspeed instruments (aeronautical) manufacturing"
"54c26f258bb64dd5f688596e64ade982","334511","Altimeters, aeronautical, manufacturing"
"c5414b1f35843bbabbb36d33931ca365","334511","Angle-of-attack instrumentation manufacturing"
"694a1a6e7ba2c8f0d4d1f074a9456524","334511","Angle-of-yaw instrumentation manufacturing"
"bcb7325d77429e273db3623c1293f294","334511","Artificial horizon instrumentation manufacturing"
"a4550add3e0783a0394305bf4352ecd6","334511","Bank and turn indicators and components (aeronautical instruments) manufacturing"
