"id","code","description"
"3abfadd976e21f6ab06ea45df8bf7903","722513","Cafes, limited-service"
"6c84a22c9cd539bd6fe3f066d939797d","722513","Carryout restaurants"
"5de5fc7dfbf48188bc39a37f732d241a","722513","Delicatessen restaurants"
"b03431ef299c6e9bada2baf6e5dcb247","722513","Diners, limited-service"
"fb76e608d01c665e45a692fb32a72b68","722513","Drive-in restaurants"
"b9e988cd19a378fee586a2008df9a64b","722513","Family restaurants, limited-service"
"aa0787fc6cd001c764c3597faaf061d9","722513","Fast casual restaurants"
"3118ee273a5637127db76fdc8ffe4b16","722513","Fast-food restaurants"
"6fe3db731bb3602094c85b98d6bf04b8","722513","Pizza delivery shops"
"4acd514fbc3c1cbd9791e8404ed1ebce","722513","Pizza parlors, limited-service"
"8636b818e9ffbc615ca2bd362fdfdb04","722513","Pizzerias, limited-service (e.g., takeout)"
"c50c4544e1bdb00f7dc7db331b9bd9cb","722513","Restaurants, carryout"
"d7a70a4c32fe899c7f34d6bd00368a24","722513","Restaurants, fast-food"
"37138ed19094da53b7220822c445a420","722513","Sandwich shops, limited-service"
"b44591461c09244e24e45ddacd619a6a","722513","Steak houses, limited-service"
"c7bd5796b89edd849f444e0a529568dc","722513","Sub shops, limited-service"
"84ae2244c413d73113a1d6d549226f8f","722513","Takeout eating places"
