"id","code","description"
"59c2cbf8b1ec256eec4dd57e47e42d67","326113","Acrylic film and unlaminated sheet (except packaging) manufacturing"
"4c4fd68e3a6f5d9ec4825631afd2cf03","326113","Cellulosic plastics film and unlaminated sheet (except packaging) manufacturing"
"9adb7ce0c301898a14cf8b031d0d89da","326113","Film, plastics (except packaging), manufacturing"
"e64203a3f0301db97fad4c84d9646ebf","326113","Photographic, micrographic, and X-ray plastics, sheet, and film (except sensitized), manufacturing"
"29cde5ff2238954c57ea80c273a06f09","326113","Plastics film and unlaminated sheet (except packaging) manufacturing"
"748c90832efbf524bab9410f5076d96d","326113","Polyester film and unlaminated sheet (except packaging) manufacturing"
"a6a0fb2f948e0df0d025a6292ce5145d","326113","Polyethylene film and unlaminated sheet (except packaging) manufacturing"
"12b2daa496545a29a017901b99c79845","326113","Polypropylene film and unlaminated sheet (except packaging) manufacturing"
"9853d8e7669be8621ac66c3e846ef965","326113","Polyvinyl film and unlaminated sheet (except packaging) manufacturing"
"c8b74e0899c386b51aca218cb1d46388","326113","Sheet, plastics, unlaminated (except packaging), manufacturing"
"2dfd8db098024cbf7f5725997e338cad","326113","Vinyl and vinyl copolymer film and unlaminated sheet (except packaging) manufacturing"
