"code","title","type","seq"
"56171","Exterminating and Pest Control Services","international-industry","1696"
"56172","Janitorial Services","international-industry","1698"
"56173","Landscaping Services","international-industry","1700"
"56174","Carpet and Upholstery Cleaning Services","international-industry","1702"
"56179","Other Services to Buildings and Dwellings","international-industry","1704"
"561710","Exterminating and Pest Control Services","national-industry","1697"
"561720","Janitorial Services","national-industry","1699"
"561730","Landscaping Services","national-industry","1701"
"561740","Carpet and Upholstery Cleaning Services","national-industry","1703"
"561790","Other Services to Buildings and Dwellings","national-industry","1705"
