"id","code","description"
"62a74c21db25a119d884ab5ff140d55e","511110","Newspaper branch offices"
"44e744c51f791e2d491b57ba1eac7992","511110","Newspaper publishers (except exclusive Internet publishing)"
"8a23e5e2183d99ebea7d2c15baa216b7","511110","Newspaper publishers and printing combined"
"283bdfe9515ad87a6277928385fa225e","511110","Publishers, newspaper (except exclusive Internet publishing)"
"2296bfdd30e3fdbb456db8a1c3736a7c","511110","Publishers, newspaper, combined with printing"
"188c9659abc58cf552882d0cdf1cab27","511120","Advertising periodical publishers (except exclusive Internet publishing)"
"58debfc38f996780b68626c5aef08769","511120","Advertising periodical publishers and printing combined"
"6e7a6a50418375f6c985465b2abdef7d","511120","Agricultural magazine and periodical publishers (except exclusive Internet publishing)"
"7975c3354a8d7d1138d54ee0bcdef085","511120","Agricultural magazine and periodical publishers and printing combined"
"62e5a1c7513bd64569806a6d7618ad1c","511120","Comic book publishers (except exclusive Internet publishing)"
"211f496a66ee214dc7b48e35fc45b6ec","511120","Comic book publishers and printing combined (except exclusive Internet publishing)"
"83a791d57e0cb1b16e34e16b58a7a415","511120","Financial magazine and periodical publishers (except exclusive Internet publishing)"
"e844b9dd1435544e83c6f02f044fb175","511120","Financial magazine and periodical publishers and printing combined"
"4d747127e0bddbb9c9a87c64c1628f7e","511120","Juvenile magazine and periodical publishers (except exclusive Internet publishing)"
"2602e4514ac7d28529da48ddcb8f846e","511120","Juvenile magazine and periodical publishers and printing combined"
"befabdbc128a07dcd0f5f1e22020285d","511120","Magazine publishers (except exclusive Internet publishing)"
"bf9c9bf76103a4eee2db3e30d71e7878","511120","Magazine publishers and printing combined"
"1188951b38fe43204d7b1bc0ca3ab975","511120","Medical journal and periodical publishers (except exclusive Internet publishing)"
"80c59c2021e698edb6808b1c687f04e6","511120","Medical journal and periodical publishers and printing combined"
"dd1f18e655e16266c38110633007ea32","511120","Newsletter publishers (except exclusive Internet publishing)"
"5b1f7d7b74a407ac1d5bd85c69946739","511120","Newsletter publishers and printing combined (except Internet)"
"cef0a846f2245ba419fa69194bfd2e85","511120","Periodical publishers (except exclusive Internet publishing)"
"aaab35895d66fdf280754cb578c886e3","511120","Periodical publishers and printing combined"
"7f2715f8dff32e002857a9aac6f103c6","511120","Professional magazine and periodical publishers (except exclusive Internet publishing)"
"938ba66ac93a455f0ff4446de0dbfbfb","511120","Professional magazine and periodical publishers and printing combined"
"8a36f77fd00520b519bf9e5fa67a805b","511120","Publishers (except exclusive Internet publishing), magazine"
"32cc76cd854ad07f680af271545339ae","511120","Publishers (except exclusive Internet publishing), periodical"
"7e447d5d3dc9880e1a2fe75ace6350f5","511120","Publishers, magazine, combined with printing"
"76e8034b22ce91b88de2bfaeeaf33d89","511120","Publishers, periodical, combined with printing"
"1ed73c5925eb7522393ba00add0d5627","511120","Radio guide publishers (except exclusive Internet publishing)"
"5ff76dce28906f6b04134feecb6b9986","511120","Radio guide publishers and printing combined"
"5eff581900449c659782b3d5a0ad3f13","511120","Radio schedule publishers (except exclusive Internet publishing)"
"2a994388c77973dfac9eee2d8ce89a29","511120","Radio schedule publishers and printing combined"
"6eeaf870097aa9886fd2d02e7f0aed1a","511120","Religious magazine and periodical publishers (except exclusive Internet publishing)"
"164c8ab08a9d11cb23377dc61ea76b8b","511120","Religious magazine and periodical publishers and printing combined"
"612de386402e0d41590105be2ef97fe6","511120","Scholarly journal publishers (except exclusive Internet publishing)"
"1979c5a456f32c85da1c92cc2e65cf65","511120","Scholarly journal publishers and printing combined"
"701ea95a2a2ba1d9bf5c1f3d0d11512f","511120","Scholastic magazine and periodical publishers (except exclusive Internet publishing)"
"29fff82eac71f756a4a49c6ec279caed","511120","Scholastic magazine and periodical publishers and printing combined"
"34f8739b1e72a4b9f616c0371734a29d","511120","Scientific journal and periodical publishers (except exclusive Internet publishing)"
"d5afc82a6712f2bf076827d79d3af38c","511120","Scientific journal and periodical publishers and printing combined"
"7b6c14ea8d06e94a8b90fc67f8b307d3","511120","Technical magazine and periodical publishers (except exclusive Internet publishing)"
"79fae61292a4026bb4da21492133b289","511120","Technical magazine and periodical publishers and printing combined"
"26c175370dfdd7441750af775c81d9b0","511120","Television guide publishers (except exclusive Internet publishing)"
"758170a45d4bb2a6e40cdc6bd91871f1","511120","Television guide publishers and printing combined"
"39be800a95cd08624fe24762fbf0b6e0","511120","Trade journal publishers (except exclusive Internet publishing)"
"83520a15a2afe8e423effec563278901","511120","Trade journal publishers and printing combined"
"2c6adae6a9bca9ae45dac0bd65ac07d8","511120","Trade magazine and periodical publishers (except exclusive Internet publishing)"
"7ccde0c0a2178e6377b9a3d85b4ca5c9","511120","Trade magazine and periodical publishers and printing combined"
"4302ed1c0bec64c8585ea5dbe36d2846","511130","Almanac publishers (except exclusive Internet publishing)"
"13123a39b181385cb52ba5a51f639743","511130","Almanac publishers and printing combined"
"7bfddd5b0d5994ca9bc310f9eb47f090","511130","Atlas publishers (except exclusive Internet publishing)"
"b4c2060bca7333fd7b03fe1c6e66884a","511130","Atlas publishers and printing combined"
"16e807d3aa919eaf42aaeb38a61e346b","511130","Book (e.g., hardback, paperback, tape) publishers (except exclusive Internet publishing)"
"c35aa610fcc984cdd35042a94b2858f0","511130","Book publishers and printing combined"
"80754224621c375f1773db5b2bf1bdb6","511130","Book publishers, university press (except exclusive Internet publishing)"
"fb02ce18baab78edc62b0bd15b8cb3e0","511130","Dictionary publishers (except exclusive Internet publishing)"
"aac7cf58bc9cebb78bb19581c0c62f66","511130","Dictionary publishers and printing combined"
"681305be7ea387ac980480bb7370331e","511130","Encyclopedia publishers (except exclusive Internet publishing)"
"e247098c945bef8b56616fc2d5a6b647","511130","Encyclopedia publishers and printing combined"
"fe0759088b54f988a192d40b55f6d0c4","511130","Fiction book publishers (except exclusive Internet publishing)"
"d19a7b1d92c50f5e7e2e1e62c9b80824","511130","Fiction book publishers and printing combined"
"0070e88f2c03398fcb301576cd96af4b","511130","Globe cover publishers"
"469d0a6df343b5c62f878bb3091a894b","511130","Globe cover publishers and printing combined"
"6ba6653d5612be69bdfbe2a0a5f971d3","511130","Guide, street map, publishers (except exclusive Internet publishing)"
"231295f162fa2dea7875ef3991a9ed93","511130","Guide, street map, publishers and printing combined"
"fe98e42ca9677f873b930ca0f494a10c","511130","Map publishers (except exclusive Internet publishing)"
"8d2a9532808e16b713a6a9c70d302dda","511130","Map publishers and printing combined"
"3ee252aa2fdc34b8774d65819c8c103a","511130","Nonfiction book publishers (except exclusive Internet publshing)"
"c822dad50bffec3c7b1553660f2fd51b","511130","Nonfiction book publishers and printing combined"
"9be88829eca4940d10a26c6800212acf","511130","Pamphlet publishers (except exclusive Internet publishing)"
"60776cca73d8f6bb487e36411657b512","511130","Pamphlet publishers and printing combined"
"3e4e6f1d3f65d3e943fc0313533b5254","511130","Professional book publishers (except exclusive Internet publishing)"
"537fa49eeb4aa9bf318beb6d498cd2e4","511130","Professional book publishers and printing combined"
"3a2759364d184e2934d3fd0321b22298","511130","Publishers (except exclusive Internet publishing), book"
"9d839fcfe92343fa1e859252aaa9281b","511130","Publishers (except exclusive Internet publishing), map"
"c6be99a0f78cd600dfbf958b08d84f77","511130","Publishers, book, combined with printing"
"19e03f0d82610a75daac763c056a99b9","511130","Religious book publishers (except exclusive Internet publishing)"
"3a0b94ccc53db19fd6e63265b51ce019","511130","Religious book publishers and printing combined"
"8336201bd668c274bfd0b8e13434f5c1","511130","School book publishers (except exclusive Internet publishing)"
"03100d0afd80b348581b9d67438ff5c2","511130","School book publishers and printing combined"
"11e4a4c34b99d10d1c7531ad6950959b","511130","School textbook publishers (except exclusive Internet publishing)"
"5b1cf21b42f0f1f1326e7ccda715b243","511130","School textbook publishers and printing combined"
"e373ef8d20eda89be51a01239bbf7b9c","511130","Street map guide publishers (except exclusive Internet publishing)"
"870990c3a32a116ea9df7a33fd9d5b76","511130","Technical manual and paperback book publishers (except exclusive Internet publishing)"
"ea27be1ee15fdc57eb23c1657f1bc05e","511130","Technical manual and paperback book publishers and printing combined"
"1f5826861d75077dc48e360f32fafd01","511130","Technical manual publishers (except exclusive Internet publishing)"
"739439fbb36ce1878ca7db1756ca8d89","511130","Travel guide book publishers (except exclusive Internet publishing)"
"c349f42f4f23e0224fca29163681a729","511130","Travel guide book publishers and printing combined"
"160851e39976e63f0d50dfe70dac8a78","511130","University press publishers (except exclusive Internet publishing)"
"ba310928740d7b48db847eae4c5d0976","511140","Address list publishers (except exlusive Internet publishing)"
"7ebefcf8183f1fc730eccd8891cf54aa","511140","Address list publishers and printing combined"
"9bc5c6c8be51dc9950c7a44a822967a7","511140","Business directory publishers (except exclusive Internet publishing)"
"5b8c8dd91d8bd58f68d5201aa610b288","511140","Business directory publishers and printing combined"
"08382fcc54d754ebc98d1ce94bb79775","511140","Catalog of collections publishers (except exclusive Internet publishing)"
"c975b6bbd53972eb58238f419295df2b","511140","Catalog of collections publishers and printing combined"
"a68c71b985e73e1bcc63e8d91ec77469","511140","Directory and mailing list publishers (except exclusive Internet publishing)"
"eb450a4f1bb839660ac8deba0a4ec320","511140","Directory and mailing list publishers and printing combined"
"21588fc62b9cf627106582ba867dcbf1","511140","Directory publishers (except exclusive Internet publishing)"
"5d5872162f4757930dd76b63d3de9e3f","511140","Directory publishers and printing combined"
"cd456e9c47d9646b2b45a353c75e903c","511140","Electronic directory publishers (except exclusive Internet publishing)"
"ccefd0c484905248b10cf69afaff83c9","511140","Mailing list publishers (except exclusive Internet publishing)"
"89853589ade254f6df0d6b78cc737c4c","511140","Publishers (except exclusive Internet publishing), directory"
"508b7b403ff5c3fbd94d60237fd29d08","511140","Telephone directory publishers (except exclusive Internet publishing)"
"40a67e4145d05efb1113058c2d5e5a4c","511140","Telephone directory publishers and printing combined"
"73a64c9ce0031ae1227ea5216248b290","511191","Greeting card publishers (except exclusive Internet publishing)"
"034f57397094b23ed2c10f909a750a6c","511191","Greeting card publishers and printing combined"
"d101d8b5b778ff8e7d7ef6bcdec1b6f2","511191","Publishers (except exclusive Internet publishing), greeting card"
"8490fd7e7331b160e69099a6f611c4bc","511191","Publishers, greeting card, combined with printing"
"f74f7f55031530e4e4cc7a320976d3b0","511199","Art print (except exclusive Internet publishing) publishers"
"ae27490382a1a94b06b6d113f9ca3f99","511199","Art print publishers and printing combined"
"4aece1bf4abb12a6400ba9f837754482","511199","Art publishers (except exclusive Internet publishing)"
"bce9fb8b112e229da2544ba903d1a42b","511199","Calendar publishers (except exclusive Internet publishing)"
"13922f025b2f6b1aaf105d5dd5e2b5e5","511199","Calendar publishers and printing combined"
"61e361a496a51b55dded333f5578e540","511199","Catalog (i.e., mail order, store merchandise) publishers (except exclusive Internet publishing)"
"ead1880b1f52763c64e3e97caf77143f","511199","Catalog (i.e., mail order, store merchandise) publishers and printing combined"
"6f7520a304e1f36b3eced16b075c47de","511199","Children's coloring book publishers (except exclusive Internet publishing)"
"8b65ec5217a6724ecd33d30c5f905aff","511199","Diary and time scheduler publishers (except exclusive Internet publishing)"
"bf2775476f114236a08627dabf4ceebc","511199","Discount coupon book publishers (except exclusive Internet publishing)"
"d166bac8662ab56dd9ccefbc4424b81a","511199","Discount coupon book publishers and printing combined"
"d493601771e2903fab56f47200408a97","511199","Limited editions art print publishers (except exclusive Internet publishing)"
"9b9137a760c9b5409fdae23f295a22e3","511199","Pattern and plan (e.g., clothing patterns) publishers (except exclusive Internet publishing)"
"ab3162d0b3192461a4d019cea6925f59","511199","Pattern and plan (e.g., clothing patterns) publishers and printing combined"
"6fd4ede7822b286c1afc87bc4a3200eb","511199","Postcard publishers (except exclusive Internet publishing)"
"1a449b6a3885ca3348d480c5556d4dfb","511199","Postcard publishers and printing combined"
"0c93a2b74a0fe7837014a5138addd681","511199","Poster publishers (except exclusive Internet publishing)"
"7bcfc57478df6ceec0b29d2984dc7c57","511199","Poster publishers and printing combined"
"ccbf509dd4bbc972b268ef1af879ab55","511199","Publishers (except exclusive Internet publishing), racing form"
"5f0f5d502b4d48772ef94da88cf8285b","511199","Racetrack program publishers (except Internet)"
"13fc8885860c5935945027154a59ff16","511199","Racetrack program publishers and printing combined"
"52199f2780453ad84f394d99b67e3061","511199","Racing form publishers (except exclusive Internet publishing)"
"2dcf45b16fee62c700267bedaca6f24a","511199","Racing form publishers and printing combined"
"c95735f9a5bc1120e187552da9b5280a","511199","Yearbook (e.g., high school, college, university) publishers (except exclusive Internet publishing)"
"2ca6a8ab9a03e14ad823e39070156cf2","511199","Yearbook (e.g., high school, college, university) publishers and printing combined"
"fe6d98109013067a1c16822d09e0d045","511210","Applications software, computer, packaged"
"933721b0195cd1f6ad45bc89f97b6129","511210","Computer software publishers, packaged"
"796755bba38603e3c4f24f7702fd6260","511210","Computer software publishing and reproduction"
"062ac79188e64a0da2ed8dcc713b563b","511210","Games, computer software, publishing"
"58437906f48d79b46cdf1297cfdbec09","511210","Operating systems software, computer, packaged"
"18b2128b3d669a3e3f4c3623bd08153b","511210","Packaged computer software publishers"
"a5f0a148fc4f451a1705a69853a34dba","511210","Programming language and compiler software publishers, packaged"
"1773305ac1505caec40005cf40e074dd","511210","Publishers, packaged computer software"
"d0e51499d53d4c98b997d1c6f3854d85","511210","Software computer, packaged, publishers"
"7dcaef6592719af933e9e5c35e584771","511210","Software publishers"
"94e3ed2135cca807f81fc50d8e61b84e","511210","Software publishers, packaged"
"ebcf9c710ad1d1c6b9c14caf1f8c69bc","511210","Utility software, computer, packaged"
"f3053021a61495f6b342ecf98b38d66e","512110","Animated cartoon production"
"35e16b8206d027e4ff52ae07acecb447","512110","Animated cartoon production and distribution"
"3169a7d5b0aa08ffed02ad0cf3e864a5","512110","Commercials, television, production"
"80e803aff6e60a2de9094281bf348684","512110","Film studios producing films"
"077cca2227cb55c6737127c60d7aa512","512110","Films, motion picture production"
"840a2d1be77ccc2f24db8a40734bfca5","512110","Films, motion picture production and distribution"
"ac21e92114352cd9baaa3a4ca6af19d5","512110","Instructional video production"
"ee2840f5b562031929dec889b1320b19","512110","Motion picture and video production"
"3d4169b60c05e39b6e446a4fe3349de0","512110","Motion picture and video production and distribution"
"06c8c78c2eda6c6fd4d260e61819cb57","512110","Motion picture production"
"646bf9881fb14016c55c38ec6e8a0d21","512110","Motion picture production and distribution"
"cc56ead391f44ea5a29e26a48216fe1a","512110","Motion picture studios, producing motion pictures"
"0fde06f5c698b15b5b1d3af60ea74b5f","512110","Movie production and distribution"
"4970ce1bc90dc1db2645dc67a8b43576","512110","Music video production"
"a8684fca001fc5435c904173f3a5a549","512110","Music video production and distribution"
"87888436c36f1e3b2fb08da507ed8bf2","512110","Program producing, television"
"ecebcc50ad58ce1130a21ff861fd80f6","512110","Television commercial production"
"6d801f77e0d00434ba21e097d1d2c6fe","512110","Television show production"
"d2573e77eec32eece90a6d2cf53b9d86","512110","Video production"
"8ca8653e5e4327a3b487d3354ebbf26c","512110","Video production and distribution"
"9395be518799241adbd8e2311ed50263","512120","Animated cartoon distribution"
"d8494c5362f26043f424c55ab3806511","512120","Film distribution agencies"
"4182009c7ed77776c525b2dfe2d6a08f","512120","Film distribution, motion picture and video"
"5f2efc747207845b92810687b67878ba","512120","Film libraries, commercial distribution"
"296a83d769bdad120f1a39bc6a69a46c","512120","Motion picture distribution exclusive of production"
"7a6d592d5b03b2c049dd960798d6d294","512120","Motion picture film distributors"
"806d4f2c6b0bddf0cffa5fa0fb927c40","512120","Motion picture film libraries"
"041a55eb1bdfb7cea7ceddd9b5359a19","512120","Tape distribution for television"
"75f00ad3a9e5bf55941b2b175192a815","512120","Television show syndicators"
"0791b982eb1a6f343d96fe3dd56d54ac","512131","Cinemas"
"f0864b5c75dab038a7728cecbe39eccf","512131","Film festivals exhibitors"
"ceb1b7273a0f0567885bf2ae74da19c0","512131","Motion picture exhibition"
"c0a37fb6c1ed8e1b081cae6b57e6b5f0","512131","Motion picture exhibitors for airlines"
"eb961ef5c7123b34a8b98740f3f1126a","512131","Motion picture exhibitors, itinerant"
"2f4aa4e244a8488778c926ce0466f419","512131","Motion picture theaters, indoor"
"e615fc74f2de7c2cbe669631df4f9ed1","512131","Movie theaters (except drive-in)"
"8ce72cc87fda363f5ea2412d574a9298","512131","Theaters, motion picture (except drive-in)"
"7cf797420ef29ab8e1bbd0b2cb241d39","512131","Theaters, motion picture, indoor"
"34f09c7ed819ce511848be69abb6ac31","512132","Drive-in motion picture theaters"
"e6e409ece8a94f5033113b502c964ef0","512132","Motion picture theaters, drive-in"
"e3960f5c6e7d764bf6dada19646b731f","512132","Movie theaters, drive-in"
"f71567ac02cebe7fd9712ab8930258e5","512132","Open air motion picture theaters"
"77c0fac799c03667a10c3f1aa7fb0963","512132","Theaters, motion picture, drive-in"
"b70d7807c2aba19cb355b72da8dae5be","512132","Theaters, outdoor motion picture"
"266ec031bd0125d2a9c64b6dea838dff","512191","Closed captioning services, taped material"
"752717f018499ba22fb96c57cfe0be02","512191","Film or tape closed captioning"
"ac475f0c397eb714e98d0ec5e7ab44fd","512191","Film or video transfer services"
"a86a69984d59922bc252055cfb1390ef","512191","Motion picture animation, post-production"
"0100c28a4a3cd616e805620c2c44c626","512191","Motion picture or video editing services"
"aaa11c709109a42604aac4260d321650","512191","Motion picture or video post-production services"
"26ba941734d13238a5d2dc33b4b0a488","512191","Motion picture or video titling"
"527f11da24266e05b5d3d1061cd5ed42","512191","Motion picture production special effects, post-production"
"d2885e80d90f2bdab0faaaad07c5d6dd","512191","Post-production facilities, motion picture or video"
"17d0d48d41d45e04e5ce6dbd82d8118c","512191","Post-synchronization sound dubbing"
"165693ff061e9914cca01b5a5264b964","512191","Sound dubbing services, motion picture"
"0bb141d17e6669d315aa7b95c6aad044","512191","Special effects for motion picture production, post-production"
"8720fe5076287c3323c9cfee4c67f7f0","512191","Subtitling of motion picture film or video"
"29ded007fc5e0fda39245bcdbe4bd079","512191","Tape transfer service"
"9aefed74ab11f6c2bd9898284fad51e0","512191","Teleproduction services"
"45d10c2f8051d03550dcf4349ed9a058","512191","Titling of motion picture film or video"
"22125cd35c86a0b6b5209fb899a3cf61","512191","Video conversion services (i.e., between formats)"
"a76e259489971c789e4a987842941e40","512191","Video post-production services"
"b869856c15b8b8af1f425ecd2ff2d20a","512199","Booking agencies, motion picture"
"f43025df88439507a949a07d2ba2864f","512199","Booking agencies, motion picture or video productions"
"a7edc49d87a686363ac0951b2bcbad83","512199","Film libraries, motion picture or video, stock footage"
"c991fa8aa5541e017fc85c716ad75c4d","512199","Film processing laboratories, motion picture"
"02c0442abfc61013c89bbaaae16a89e8","512199","Film restoration services"
"c503255d6f0ab2d2c0b24ac8a04b5d32","512199","Laboratory services, motion picture"
"1470e1810b69970be4a9acbc04393ab9","512199","Libraries, motion picture stock footage film"
"094106a61da4500b106779f0aa538c85","512199","Libraries, videotape, stock footage"
"8ead24360fc4ea481d19ec59a8879a18","512199","Motion picture booking agencies"
"015a63ba3f399afacb77d66286e16750","512199","Motion picture film laboratories"
"0c787f4211f5d88db02be9361014392b","512199","Motion picture film libraries, stock footage"
"d2b722be93adc2445cf1b2edac7834f3","512199","Motion picture film reproduction for theatrical distribution"
"ca9562824d85fed7c7a40a3eed874bca","512199","Motion picture laboratories"
"a63eede622290a01ca564225bf0056b3","512199","Reproduction of motion picture films for theatrical distribution"
"48ad9e7da36852dc59f7c2e9be6ad0dd","512199","Stock footage film libraries"
"aa967e1c4d9ccd459939e7f55a869dd1","512199","Videotape libraries, stock footage"
"9a15714fbb84707e493b5088a6e73a85","512210","Master recording leasing and licensing"
"0347f733bc37eec6cc3e9a5d223ad02f","512210","Record producers (except independent)"
"853dd46034ab64cfa1d89a479ca84640","512210","Record production (except independent record producers) without duplication or distribution"
"dab69bf726760c717a289dc3f5ba1171","512220","Integrated record companies (i.e., releasing, promoting, distributing)"
"7e2b70bea3808743eacdb36c1c718b04","512220","Integrated record production and distribution"
"29921701cb1103278f45c9d4f41a6d87","512220","Musical recording, releasing, promoting, and distributing"
"20c0877502b4cd34aff2612be411f68d","512220","Prerecorded audio tapes and compact discs integrated manufacture, release, and distribution"
"34e277a44d56ac6bd42dacff47861efc","512220","Record releasing, promoting, and distributing combined with mass duplication"
"1b4459b46b54b406074ac92aa694853b","512220","Sound recording, integrated production, reproduction, release, and distribution"
"9454cfb0afd4cc5c6054d778d261bdec","512220","Sound recording, releasing, promoting, and distributing"
"938d62ddf1695ae680c26b9cad7c740c","512230","Music book (i.e., bound sheet music) publishers"
"d8ec2b0decdd779abe370d0cf1bbf568","512230","Music book (i.e., bound sheet music) publishers and printing combined"
"3412e7de110609d7fce2f4344332758c","512230","Music copyright authorizing use"
"b3fb5f729cdbfa21934374befc309322","512230","Music copyright buying and licensing"
"325e702553fdb2dd5b4dc9fd56f62428","512230","Music publishers"
"9a0b9172e60e834dceacb8e198185034","512230","Music, sheet, publishers and printing combined"
"1d1dce16178ddb65fcebf5dcc7fc0a7a","512230","Publishers, music"
"9155f91cb09464a64f2d18651af0065b","512230","Sheet music publishers"
"64fdf777c1e22428c92a62586f35abe4","512230","Sheet music publishers and printing combined"
"5cf922d5753c93f7d7f42aa983b633a9","512230","Song publishers"
"22e13c3a392078f806f04badb07dd2bd","512230","Song publishers and printing combined"
"0384f569bb97602f1d3028d2d7fc82f9","512240","Audio recording post-production services"
"f1b65bbc1f38eda6ec41558fb5087f59","512240","Audio recording restoration services"
"d8d5908c4cbef0c38cff492ba9f6e4af","512240","Recording studios, sound, operating on a contract or fee basis"
"9704c1c123d61edf2fa4e815f593a55c","512240","Sound recording studios (except integrated record companies)"
"da2a95bec4784c7ffc221bdbd89333ef","512290","Audio recording of meetings or conferences"
"938a171f413ec6c94ef5f25710f1bb08","512290","Music program distribution, pre-recorded"
"830ccbc7a24cf75e62e9ede411e9764d","512290","Radio program tape production (except independent producers)"
"3bc051b86a62d00bea19844dcffcea15","512290","Recording books on tape or disc (except publishers)"
"a6cf696067e26a4e9c0fc390e7c1dff2","512290","Recording seminars and conferences, audio"
"cea9912a8da51876e0575b91d26cfaf0","512290","Stock music and other audio services"
"a84664b257de0c47cddc5a07d7b29a6a","512290","Stock sound library (e.g., general background sounds, stock music)"
"ca18080e167207a1b27a28094350d661","515111","Broadcasting networks, radio"
"4f1721d1a245193068e91b59e617ef48","515111","Network broadcasting service, radio"
"7d1d2e32b4f5079de16eaafe2cad0851","515111","Network radio broadcasting"
"3e2c2226f690a4aa9f70e56e76bf0039","515111","Radio broadcasting network services"
"475d9262af5e9b048ea5e51a9cd5470e","515111","Radio broadcasting networks"
"bab238ef25c712e05a3c73abf609100b","515111","Radio broadcasting syndicates"
"7314f274c0e18e1c66d2a5a8d0305a09","515111","Satellite radio networks"
"e43f26d9fa41c03b1b6e97a5c754ecb7","515112","AM radio stations"
"6550d4ba94f3c322310e7aef2238be0e","515112","Broadcasting stations (except exclusively on Internet), radio"
"497b69f95b36ceca388beb637723f233","515112","Broadcasting studio, radio station"
"6a2d6ae913b3d8b432bbd07d3d5d4f17","515112","FM radio stations"
"cb5ec09d34986638da7856353aefc4d2","515112","Music program distribution (except exclusively on Internet), radio"
"0b58fc167bf5cdf68cbb085466304894","515112","Piped-in music services, radio transmitted"
"ac49ca957be22fa631c44ef84aa51973","515112","Radio broadcasting (except exclusively on Internet) stations (e.g., AM, FM, shortwave)"
"18c298835ab1de6dc6bd4d665d97468a","515112","Radio stations (except exclusively on Internet)"
"ed7463ca38c89ebcacedbc01e2e8fa31","515112","Rebroadcast radio stations (except exclusively on Internet)"
"f1a3a58a3c699a45ee053c4241ae57c3","515120","Broadcasting networks, television"
"2f71e5164e49614bca084b542d740e80","515120","Broadcasting stations, television"
"665e02776a1eb0d471e41ea3658dd877","515120","Network television broadcasting"
"ffc45b1eeab358e77b32e9709fc774ea","515120","Television broadcasting networks"
"8dbcd8446d259a34be877ba5d3670fbb","515120","Television broadcasting stations"
"ac057b3126448e8f9144e045607659eb","515210","Cable broadcasting networks"
"04bd0f45707a3d8ff3f1cf5ab833bde2","515210","Cable television networks"
"6a41b76a9490333aca68f1a9b5058f90","515210","Networks, cable television"
"34eb7627dc83b08b279c8a199be4a547","515210","Pay television networks"
"31fe581544a0f8bc72b77380bacdb280","515210","Pay-per-view cable programming"
"0b5b2ef50b15b85d157283321a5aeb51","515210","Satellite television networks"
"0aec4bec8cfc2692c67b8daa57900904","515210","Specialty television (e.g., music, sports, news) cable networks"
"11d4c1adf12392fbabf13d54881668ac","515210","Subscription television networks"
"a98b41e3e0110825da7293f901183322","515210","Television subscription services"
"ad410629eaff100b2ae37de040f86a4a","517110","Cable program distribution operators"
"77b2d7c6f0ee6271648b8bea48f12d00","517110","Cable television distribution services"
"be7893c5e938816117b0ff8d6cd970e1","517110","Cable TV providers (except networks)"
"a10ce4cb9cce2fcba25cf847bf1dfbcc","517110","Closed circuit television (CCTV) services"
"e4287e64769d8701f9cf423fc53873de","517110","Direct broadcast satellite (DBS) services"
"50d4c7c5a536fc398a437b84ede4f47e","517110","Direct-to-home satellite system (DTH) services"
"73dab870845d6416f2e520d1a8e90a5c","517110","Internet service providers, using own operated wired telecommunications infrastructure (e.g., cable, DSL)"
"23aa13bc586cc0273e747a004b342856","517110","Local telephone carriers, wired"
"d1053fe478fe8068ed541ac1817d0f21","517110","Long-distance telephone carriers, wired"
"82d4c2ced130c373a15eed190d43048e","517110","Multichannel multipoint distribution services (MMDS)"
"74c933fcb2d6d6281579a90350680789","517110","Music program distribution, cable or satellite"
"dd471f721d4064fdce00682572f92036","517110","On-line access service providers, using own operated wired telecommunications infrastructure"
"cdbbfb9796b3f93e37b77b7c7581657f","517110","Satellite master antenna television service (SMATV)"
"0d4e20c6ce0d26cb6c89e9eb8669ccad","517110","Satellite television distribution systems"
"57098abc1b475092ec195c7d3f3611d5","517110","Telecommunications carriers, wired"
"20712ef0cc156b09fa7bd4cccbef81bd","517110","Television operations, closed circuit"
"7ab4806c467d0bda2fccdd6ac6aff28a","517110","VoIP service providers, using own operated wired telecommunications infrastructure"
"429ed221972975b5d16ca8dad7a91336","517210","Beeper (i.e., radio pager) communication carriers"
"c7ab0bcd065db14146181f8338d97a46","517210","Cellular telephone communication carriers"
"65292cfebe8897043dba40eb97924cf2","517210","Cellular telephone services"
"2858b5ed64ec323f252fee902e6aa888","517210","Mobile telephone communication carriers, except satellite"
"b3416bc15447b8aa6b42118673ca8398","517210","Paging services, except satellite"
"4853df250ce38f6aa1f61309ae7b50dd","517210","Radio paging services communications carriers"
"cf8d487143db544cc305f62db544cb54","517210","Ship-to-shore broadcasting communication carriers, except satellite"
"7da1f8054380ad9ff5776bb7f5ca30dc","517210","Telecommunications carriers, cellular telephone"
"bb316fe7528f8670bee1b339055d3b46","517210","Telephone communications carriers, wireless (except satellite)"
"878fabaa8c5525610dd3b00d1f2e874a","517210","Two-way paging communication carriers, except satellite"
"3d1ab94020d6031d6267b130809892b0","517210","Wireless data communication carriers, except satellite"
"85f3656ff21e7d48d7c4afc39a63ae3e","517210","Wireless Internet service providers, except satellite"
"13dd69e951bb12b3cea61b45b70fc9a3","517210","Wireless telephone communications carriers (except satellite)"
"3b1bfa68a4e84a592b30c7902531c43a","517210","Wireless video services, except satellite"
"6d4ac73c791210374e99487a14d5658f","517410","Earth stations for satellite communication carriers"
"c4552670392b3f6bdddae73e512d24fa","517410","Long-distance telephone satellite communication carriers"
"676fd80f509ba514ff188ee6f04c717e","517410","Resellers, satellite telecommunication"
"cc5f0b8a3ed1777360d0ea74ced069da","517410","Satellite telecommunication carriers"
"1d0f02ac5d3156bb337721889ecd3e49","517410","Satellite telecommunication resellers"
"c9578b091c9a8e507abb854a115c15ed","517410","Telephone communications carriers, satellite"
"f8359905e6d10d6cdbdf189305a06948","517911","Long-distance telecommunication resellers (except satellite)"
