"code","title","type","seq"
"511","Publishing Industries (except Internet)","subsector","1403"
"512","Motion Picture and Sound Recording Industries","subsector","1419"
"515","Broadcasting (except Internet)","subsector","1442"
"517","Telecommunications","subsector","1452"
"518","Data Processing, Hosting, and Related Services","subsector","1466"
"519","Other Information Services","subsector","1470"
"5111","Newspaper, Periodical, Book, and Directory Publishers","industry-group","1404"
"5112","Software Publishers","industry-group","1416"
"51111","Newspaper Publishers","international-industry","1405"
"51112","Periodical Publishers","international-industry","1407"
"51113","Book Publishers","international-industry","1409"
"51114","Directory and Mailing List Publishers","international-industry","1411"
"51119","Other Publishers","international-industry","1413"
"511110","Newspaper Publishers","national-industry","1406"
"511120","Periodical Publishers","national-industry","1408"
"511130","Book Publishers","national-industry","1410"
"511140","Directory and Mailing List Publishers","national-industry","1412"
"511191","Greeting Card Publishers","national-industry","1414"
"511199","All Other Publishers","national-industry","1415"
"51121","Software Publishers","international-industry","1417"
"511210","Software Publishers","national-industry","1418"
"5121","Motion Picture and Video Industries","industry-group","1420"
"5122","Sound Recording Industries","industry-group","1431"
"51211","Motion Picture and Video Production","international-industry","1421"
"51212","Motion Picture and Video Distribution","international-industry","1423"
"51213","Motion Picture and Video Exhibition","international-industry","1425"
"51219","Postproduction Services and Other Motion Picture and Video Industries","international-industry","1428"
"512110","Motion Picture and Video Production","national-industry","1422"
"512120","Motion Picture and Video Distribution","national-industry","1424"
"512131","Motion Picture Theaters (except Drive-Ins)","national-industry","1426"
"512132","Drive-In Motion Picture Theaters","national-industry","1427"
"512191","Teleproduction and Other Postproduction Services","national-industry","1429"
"512199","Other Motion Picture and Video Industries","national-industry","1430"
"51221","Record Production","international-industry","1432"
"51222","Integrated Record Production/Distribution","international-industry","1434"
"51223","Music Publishers","international-industry","1436"
"51224","Sound Recording Studios","international-industry","1438"
"51229","Other Sound Recording Industries","international-industry","1440"
"512210","Record Production","national-industry","1433"
"512220","Integrated Record Production/Distribution","national-industry","1435"
"512230","Music Publishers","national-industry","1437"
"512240","Sound Recording Studios","national-industry","1439"
"512290","Other Sound Recording Industries","national-industry","1441"
"5151","Radio and Television Broadcasting","industry-group","1443"
"5152","Cable and Other Subscription Programming","industry-group","1449"
"51511","Radio Broadcasting","international-industry","1444"
"51512","Television Broadcasting","international-industry","1447"
"515111","Radio Networks","national-industry","1445"
"515112","Radio Stations","national-industry","1446"
"515120","Television Broadcasting","national-industry","1448"
"51521","Cable and Other Subscription Programming","international-industry","1450"
"515210","Cable and Other Subscription Programming","national-industry","1451"
"5171","Wired Telecommunications Carriers","industry-group","1453"
"5172","Wireless Telecommunications Carriers (except Satellite)","industry-group","1456"
"5174","Satellite Telecommunications","industry-group","1459"
"5179","Other Telecommunications","industry-group","1462"
"51711","Wired Telecommunications Carriers","international-industry","1454"
"517110","Wired Telecommunications Carriers","national-industry","1455"
"51721","Wireless Telecommunications Carriers (except Satellite)","international-industry","1457"
"517210","Wireless Telecommunications Carriers (except Satellite)","national-industry","1458"
"51741","Satellite Telecommunications","international-industry","1460"
"517410","Satellite Telecommunications","national-industry","1461"
"51791","Other Telecommunications","international-industry","1463"
"517911","Telecommunications Resellers","national-industry","1464"
"517919","All Other Telecommunications","national-industry","1465"
"5182","Data Processing, Hosting, and Related Services","industry-group","1467"
"51821","Data Processing, Hosting, and Related Services","international-industry","1468"
"518210","Data Processing, Hosting, and Related Services","national-industry","1469"
"5191","Other Information Services","industry-group","1471"
"51911","News Syndicates","international-industry","1472"
"51912","Libraries and Archives","international-industry","1474"
"51913","Internet Publishing and Broadcasting and Web Search Portals","international-industry","1476"
"51919","All Other Information Services","international-industry","1478"
"519110","News Syndicates","national-industry","1473"
"519120","Libraries and Archives","national-industry","1475"
"519130","Internet Publishing and Broadcasting and Web Search Portals","national-industry","1477"
"519190","All Other Information Services","national-industry","1479"
