"id","code","description"
"f1c4b383ecff6566d37666a53582653e","611410","Business colleges or schools not offering academic degrees"
"9c44a19b9a1d151efba38ad9a1c7063c","611410","Business schools not offering academic degrees"
"ffb4e525a0fd3304dd7d19453b9fb98b","611410","Court reporting schools"
"7dc95466960604c9a43ac3720a5a7811","611410","Schools, business, not offering academic degrees"
"3be205b763b3d12d0b1bed125353f419","611410","Secretarial schools"
"3e9a127c0f1b96c14590fccd50012570","611420","Computer operator training"
"1daf0874ea2a3bd556dd4066cae2e565","611420","Computer programming schools"
"3c5b8a10b0735322fa55abfef02ec81c","611420","Computer software training"
"716b607a1a042ae93a73160add94c26b","611420","Computer training (except repair)"
"4f07501443c980e5e7c4e20bb27b2359","611420","Local area network (LAN) management training"
"aad1eb62746dd6fc83c971a5aeb2b199","611420","Software application training"
"5cd6ae05f8d97334d498e0e2656f98bb","611430","Management development training"
"c4ed674b4de26995eeb3b93e18d38d7f","611430","Professional development training"
"d744f109833160f381afcabb2c8248d1","611430","Quality assurance training"
