"id","code","description"
"b7a02651824d5a895cf921be948e0fda","424440","Chicken and chicken products (except canned and packaged frozen) merchant wholesalers"
"c149f9603fbc4429513013a289c415af","424440","Eggs merchant wholesalers"
"17a217c0752732b03d57a1e54a8893cf","424440","Fresh poultry merchant wholesalers"
"0380ec6a0e4597ed5be20a106b4005ab","424440","Frozen poultry (except packaged) merchant wholesalers"
"25b136963460ad417793890f862d9bfd","424440","Packaged poultry (except canned and frozen) merchant wholesalers"
"289c6dbd86d10096ddfe90b60609f39a","424440","Poultry and poultry products (except canned, packaged frozen) merchant wholesalers"
"6bc0be4703cc89480b1937f8f450d2d5","424440","Poultry pies (except packaged frozen) merchant wholesalers"
"8ef28d5c4ffc81bab903c5f3344a4467","424440","Poultry, live and dressed, merchant wholesalers"
"bcefe6c96ee35410417303ac69650c90","424440","Processed poultry (e.g., luncheon) merchant wholesalers"
"a4b8cb29fc6143114bed43fe44256de1","424440","Turkey and turkey products (except canned and packaged frozen) merchant wholesalers"
