"id","code","description"
"f14afba9638a1d3be556455553b8a33d","812320","Agents, laundry and drycleaning"
"ced6e6622dda6d4bc970b92b4d0a6c5c","812320","Apparel pressing services"
"c2bc65942662757e5a20a79f8c304c35","812320","Bobtailers, laundry and drycleaning"
"a3512d51e7f03343a5fac1e885b47562","812320","Cleaners, drycleaning and laundry service (except coin-operated)"
"6932eb6b4257c99ca702a1b08d5dab79","812320","Cleaning and dyeing plants (except rug cleaning plants)"
"7880a8a5205d2fae806112605b38003e","812320","Collecting and distributing agents, laundry and drycleaning"
"65c36b21695d055069b2bbda07f4c244","812320","Curtain cleaning services"
"ae9f1274a493a72a14d4ea3ab6a5abcd","812320","Drapery cleaning services"
"d7aa3a6dfe2f93a2c5da77cec9b78a99","812320","Drop-off and pick-up sites for laundries and drycleaners"
"7e2f6dee635f35294ec8bc08c1a4637d","812320","Drycleaner drop-off and pick-up sites"
"24977fe4e74dcf00a2d700876359d91a","812320","Drycleaners (except coin-operated)"
"76d9c17dca82c1330a41a8f25bccc45c","812320","Drycleaning plants (except rug cleaning plants)"
"7ac8dd63bd0a2c4a7103568cdb03fc25","812320","Drycleaning services (except coin-operated)"
"179d54ec0b5849f599e98dcc06e5fbeb","812320","Fur garment cleaning services"
"bb517a86f9a4e1cfb6f5f06a845137ea","812320","Garment cleaning (e.g., fur, leather, suede) services"
"34505114a23a4411d3a1b3b5bea757e4","812320","Hand laundries"
"a7f5aab6a5e1924877cd493aed82a9dd","812320","Hat cleaning services"
"d68b92628ca7081580896b5025dceeca","812320","Laundries (except coin-operated, linen supply, uniform supply)"
"306b9a3b768689431566499f65d8fdfe","812320","Laundry and drycleaning agents"
"3d24be4dbb2e5c5c1d97abe1ce5a7516","812320","Laundry drop-off and pick-up sites"
"4af75e363d38191ac17b76acfb3355ab","812320","Laundry services (except coin-operated, linen supply, uniform supply)"
"2b12a9e2d6f0c4085be95ace76974ac0","812320","Leather garment cleaning services"
"1cd04dd54fc371487aadd4593057be4a","812320","Pick-up and drop-off sites for drycleaners and laundries"
"8a5696668ea56e57122e53204a474caf","812320","Pillow cleaning services"
"021ef576228c710bdcabc7585b6478d9","812320","Power laundries, family"
"6be4b345bd2483e9e4d08b7db92a07c9","812320","Suede garment cleaning services"
