"id","code","description"
"2b1c9302eabf6f7985974af85e86004a","481211","Air passenger carriers, nonscheduled"
"46f14385e6d5b057067e1649a3b155ee","481211","Air taxi services"
"9a181dcf0e2e889e9aa55fce6f1b9c8f","481211","Aircraft charter services, passenger"
"924a03b3db316ebb7059b73b26191754","481211","Charter air passenger services"
"56b4c463be4131860c29cd1e4143fc57","481211","Helicopter passenger carriers (except scenic, sightseeing), nonscheduled"
"9680c7981d31d15d897282813a1fba34","481211","Nonscheduled air passenger transportation"
"1026399eb6ad347ac8e9bcc8e04e5404","481211","Passenger air transportation, nonscheduled"
"8f865bff5b66ab9a435515bc899978a9","481211","Passenger carriers, air, nonscheduled"
"f69223eddee55c77b02041d05c3c253d","481211","Space transportation, passenger, nonscheduled"
"1d3c7bc6047b63fe405d59810c880832","481212","Air cargo carriers (except air couriers), nonscheduled"
"e89ae298ef4b252b476571d9c910458b","481212","Charter air freight services"
"3f24b4040305be3aa7dbb93329e5c14f","481212","Freight charter services, air"
"6669519a29632b4b9da0c583cb5211d8","481212","Freight transportation, air, charter services"
"a3ffcb363d482a70ad4077dc2c7d7617","481212","Freight transportation, air, nonscheduled"
"58933e18f6480c0b53bd0fb8a341e477","481212","Helicopter carriers, freight, nonscheduled"
"66d15b739c6624f0ab7cb8315e0030a8","481212","Nonscheduled air freight transportation"
"d96ef8f5c2c84c71dbbce83fd9b9cdd6","481212","Space transportation, freight, nonscheduled"
"145d16468012cc43664b37663761b6ac","481212","Transportation by spacecraft, freight"
"522174252b0a2b24b2c623098aed67c0","481219","Aircraft charter services (i.e., general purpose aircraft used for a variety of specialty air and flying services)"
"56e9ce0ea8d04820e2c66928d8262513","481219","Aviation clubs providing a variety of air transportation activities to the general public"
