"id","code","description"
"13f8b9bfb94b0effbafa51dc9e68a722","561990","Auctioneers, independent"
"034a9c2aebca5150425b2b6ef109a1ef","561990","Bartering services"
"c4f120c876f5998c233f9f7146aa24cb","561990","Bottle exchanges"
"34b22ea078153a73dcc75348c29d2582","561990","Cloth cutting, bolting, or winding for the trade"
"bf16adaf3695c68eca4c110788f53b74","561990","Coin pick-up services, parking meter"
"5792ce4bc27f392fe04391c9691019c2","561990","Coupon processing services"
"9072fb4cd9dda1bb01cc498b46a1602a","561990","Coupon redemption services (i.e., clearinghouse)"
"edf8adfd51ebabc2fc415e47bf0dcf78","561990","Diving services on a contract or fee basis"
"25d9860bddab164f9a6e0b978260577f","561990","Document shredding services"
"c7b4e2d9717b75e2447aefed23ca31c2","561990","Electrical meter reading services, contract"
"6e59f5ebff92ec36b5ed920562d29194","561990","Fire fighting services as a commercial activity"
"798355a6f74f99951a67794e879e688b","561990","Flagging (i.e., traffic control) services"
"bc81629ae7124e99c90eef8a6c692894","561990","Float decorating services"
"4e69081e3e02f426ced971e011f28aaf","561990","Gas meter reading services, contract"
"0b4331debbcc3fcfb5d74c37afb02a28","561990","Inventory computing services"
"2eaa550767ba0a33714fe9854d0828fc","561990","Inventory taking services"
"880a221e22adf07b9805c67d3d5d7346","561990","License issuing services (except government), motor vehicle"
"8e5aaa36f7b934064a807b98c5534fff","561990","Locating underground utility lines prior to digging"
"15c1332beabeb382f1fd39b2845e321c","561990","Lumber grading services"
"3d6607cbaaed978e73b87fc6ae0f8936","561990","Meter reading services, contract"
"a884755764b9da31417c14c6d9e97a36","561990","Motor vehicle license issuing services, private franchise"
"06377ae217388bbc0c1d13d0e226419b","561990","Printing brokers"
"92dc6cd52120d372ebda301122d8c90f","561990","Private volunteer fire fighting"
"10e2a42856985df2f5f7a8766fcbc377","561990","Tape slitting (e.g., cutting plastic or leather into widths) for the trade"
"33ffbe5a8c7eff0ae405cab008c4a3ca","561990","Textile cutting services"
"9f1e0bfb96336a22f4ffca36eb2e734e","561990","Trading stamp promotion and sale to stores"
"75b9837ccc5703cb3311c2f6a8019f74","561990","Trading stamp redemption services"
