"id","code","description"
"3a5a0000dec4ecd04b39001e5face2c0","541990","Appraisal (except real estate) services"
"faf68f33868d810d5b9722f5d09e32d1","541990","Arbitration and conciliation services (except by attorney, paralegal)"
"3ae73870c01bd6ddb18c1919510736c7","541990","Business brokers (except real estate brokers)"
"e1c1116a4e264a9f858043e14a83e4f3","541990","Commodity inspection services"
"8a1139b963b6370f798fef0743c2c2fc","541990","Construction estimation services"
"c78c93ba61573c11b3af24602618f983","541990","Consumer credit counseling services"
"e88e8fe4c996c221f58b61a77a253df0","541990","Credit repair (i.e., counseling) services, consumer"
"9bd43ffdb296e930e2096aa3bc707e92","541990","Electronic communication content verification services"
"ea03a49c4f922518cb4d6ed5a8632385","541990","Estate assessment (i.e., appraisal) services"
"c7eafdf793d18c457389349a3909e42f","541990","Fire extinguisher testing and/or inspection, without sales, service, or installation"
"69d79317215f242d2b7d6902e2d57504","541990","Handwriting analysis services"
"1da23ba3ce1b5c3d241c6e09a756dd18","541990","Handwriting expert services"
"2490a6a6c8a0de284f29ce56b1195fe5","541990","Marine forecasting services"
"a8e4364defc0cc8a72098edfeabebe26","541990","Marine surveyor (i.e., ship appraiser) services"
"f8036cab2e41be2ade059fa5d1ce28d5","541990","Mediation product services (except by lawyer, attorney, paralegal offices, family and social services)"
"708d35a2143e7dc17862667dbd22a5a7","541990","Meteorological services"
"41c7d027e28b9c1376ddbbb76e728922","541990","Patent broker services (i.e., patent marketing services)"
"3bca86a1967aef15acfad588a8495a17","541990","Patrolling (i.e., visual inspection) of electric transmission or gas lines"
"5a71f5558ac47357491b32a042755093","541990","Pipeline inspection (i.e., visual) services"
"a77211795a10bec855916872cce87b0b","541990","Power line inspection (i.e., visual) services"
"417ae2bc8d338c449dfa4b90fec5208a","541990","Quantity surveyor services"
"56113bdede2d5faf1b2fb46fadc0422a","541990","Waterless fire suppression system testing and/or inspection, without sales, service, or installation"
"03a6d6d69c77370a7a718edf175ff5d1","541990","Weather forecasting services"
