"id","code","description"
"b756d12bea516902018022ad903cd0af","523150","Banking, investment"
"c422b091ceadb1d37a2fa557fd4e418c","523150","Bond brokerages"
"3a1d14749a55e8eee4347a5037cbde34","523150","Bond dealing (i.e., acting as a principal in dealing securities to investors)"
"64f73a38d7229d8857e436dd31ccd7ee","523150","Brokerages, securities"
"fd327546e503a6a3c659027f3030c398","523150","Certificate of deposit (CD) brokers' offices"
"43d3bacb3a7d62818fec4ff1c550eff8","523150","Commercial note brokers' offices"
"0a2f1b2ed7f647f840f1c0ba2a63362a","523150","Commercial paper dealing (i.e., acting as a principal in dealing securities to investors)"
"ff919a12a3d4f4a77e7591846f8c6cf0","523150","Discount securities brokerages"
"2423789de97c388b0eb4cbecd2b6a4af","523150","Investment banking"
"634dea50534d4ab87ad4ef8f8a5131cd","523150","Making markets for securities"
"31354301c17b8f567d79f39d068608cd","523150","Market making for securities"
"87bba915a0685407320b687be3e305d0","523150","Mutual fund agencies (i.e., brokerages)"
"7700a7114f7e9bc99326f59149e327c1","523150","Mutual fund agents' (i.e., brokers') offices"
"71509a955427c56cb477f1ab1ef2923a","523150","Online securities brokerages"
"ede0d12a39cde55a94f8bce7bf382419","523150","Paper, dealing of commercial (i.e., acting as a principal in dealing securities to investors)"
"c859c00c2520d842e09fe5b3e8dc5589","523150","Securities brokerages"
"a8e44040d9725313520d39d65533e2a6","523150","Securities brokers' offices"
"8fea555542de87b7925c43f377e5054e","523150","Securities dealers (i.e., acting as a principal in dealing securities to investors)"
"c9b263467482b360b1ee3ac79ba4d81d","523150","Securities dealing (i.e., acting as a principal in dealing securities to investors)"
"e189b5023b7c8a540231849d1a5fc975","523150","Securities distributing (i.e., acting as a principal in dealing securities to investors)"
"e9644603df4d2cf21b4281cc985f58ea","523150","Securities floor brokers"
"a6f4ffa062c06f6dfdd2f1a01669c65b","523150","Securities floor traders (i.e., acting as a principal in dealing securities to investors)"
"ea10545e77699aa45576016dcaa96978","523150","Securities flotation companies"
"e7aa5ee1265e49a18d61d4e5bb7abf33","523150","Securities originating (i.e., acting as a principal in dealing securities to investors)"
"1c842c3b4c836e4555c56feb52cae93d","523150","Securities trading (i.e., acting as a principal in dealing securities to investors)"
"5b25d937940627eca66d515e42713664","523150","Securities underwriting"
"1b8434dc1a798a7ac970a4f4d7ac166f","523150","Stock brokerages"
"81bad73dc0485776efb8d1ef05cc8a18","523150","Stock brokers' offices"
"3dfa7de18565e1c6773e6050911e2c95","523150","Stock options brokerages"
"055386c02939e94d2103dfdfebf364f5","523150","Stock options dealing (i.e., acting as a principal in dealing securities to investors)"
"c471489a24f62f4b4e62939020a05ae9","523150","Trading securities (i.e., acting as a principal in dealing securities to investors)"
"98114f7401fd3c8aa2ba80b78d378816","523150","Underwriting securities"
"ef6c7d566a50f1289366ceb5a9acbcd9","523160","Brokerages, commodity contracts"
"cb76f63b8fc8994309e293e013180f39","523160","Commodity contract pool operators"
"9ecae77d486ddbb3d28b9b9786a1464f","523160","Commodity contract trading companies"
"e934200589f5e4fe5188e5c09d7277c5","523160","Commodity contracts brokerages"
"83725e79476a61dd9f8e946d5e3a6760","523160","Commodity contracts brokers' offices"
"52ff6ad36bb2f9da9aa2fac3316d0a48","523160","Commodity contracts dealing (i.e., acting as a principal in dealing commodities to investors)"
"3f5b96bcca6b047c55cfe1be0b379fdc","523160","Commodity contracts floor brokers"
"f49399ecd3ee4b5f782c2c924b5e9abe","523160","Commodity contracts floor traders (i.e., acting as a principal in dealing commodities to investors)"
"3b9e534df14a2fdd49d781a03e1c4397","523160","Commodity contracts floor trading (i.e., acting as a principal in dealing commodities to investors)"
"c8650d26b4084bd07f6957c17eae58f7","523160","Commodity contracts options brokerages"
"93a9246820c25ad56c697790bd9dac2f","523160","Commodity contracts options dealing (i.e., acting as a principal in dealing commodities to investors)"
"3a7ae30ebb81e65316031f4e85b34df9","523160","Commodity contracts traders (i.e., acting as a principal in dealing commodities to investors)"
"eacb8407ad19e96d54aa9edeac62a95f","523160","Commodity futures brokerages"
"6937c00add3c3afab3d6491091fd2da5","523160","Financial futures brokerages"
"2538840ff30c4187cd507a99f67f9b87","523160","Foreign currency exchange brokering services"
"ab5bfd5c3bbe69304942210cf1022dbf","523160","Foreign currency exchange dealing (i.e., acting as a principal in dealing commodities to investors)"
"1f07aa0bf2ac1a9f215f71ace19ee2a8","523160","Foreign currency exchange services (i.e., selling to the public)"
"288def0391c2fa63720365d79c7ad1cd","523160","Futures commodity contracts brokerages"
"d4b246ac837f42b0de2aa5013b86008b","523160","Futures commodity contracts brokers' offices"
"89a2f7b8a467e7a14d8a4f077334871c","523160","Futures commodity contracts dealing (i.e., acting as a principal in dealing commodities to investors)"
"8b493564e8d79bcd16f53184011e4c2d","523160","Trading companies, commodity contracts"
"b7efb237ad953ee6221acd70ef2bfa3f","523160","Virtual currency (cryptocurrency) brokering"
"95273a1f36c995366158a61003f59848","523160","Virtual currency (cryptocurrency) dealing"
"6c6beeb8a07700ad6e663342532aa411","523160","Virtual currency exchange services (i.e., selling to the public)"
