"id","code","description"
"d05da2f6982ff57057030f097f7b1a5d","238120","Balcony, precast concrete, installation"
"04a54b0723783e7c86c71f3abc3f7cdf","238120","Concrete product (e.g., structural precast, structural prestressed) installation"
"4617a0075143b9d42aa8f163b5fefd26","238120","Concrete reinforcement placement"
"946f49ac23663f4f1d5708e5c3a4a443","238120","Curtain wall, precast concrete, installation"
"0d5f7d03694a15dd504a3a0ee20bb722","238120","Erecting structural steel"
"d63483c5a1d5b9a38dd374b7b4f40bb8","238120","Iron work, structural, contractors"
"bcfd9a35ea4e2cef78d804765a5188a0","238120","Placing and tying reinforcing rod at a construction site"
"0de74b0af7ba70172cd35df2521f6dcd","238120","Precast concrete panel, slab, or form installation"
"71ae3a9b2a933e1a98a6905f86f37471","238120","Prestressed concrete beam, slab or other component installation"
"64d65cc27f7b9c261ded4333144af05f","238120","Rebar contractors"
"eb9515317d67ee6f5232257ddd90f30e","238120","Reinforcing rod, bar, mesh and cage installation"
"5540cb560355e7e79a11049c6fe12b53","238120","Reinforcing steel contractors"
"64f814aa089dbf400b9cb9786e93c474","238120","Stairway, precast concrete, installation"
"597cd50b720d4b561405912d82a97d6c","238120","Steel reinforcing contractors"
"fcf92f9bcd23405556743350b64ca2e4","238120","Structural steel erecting or iron work contractors"
