"id","code","description"
"34e15a93c837d2a0c4554506ced7568d","423420","Accounting machines merchant wholesalers"
"2ea3c0b56a2c8a098cd260e4ad1d2366","423420","Addressing machines merchant wholesalers"
"3f10a790d3dc69c51e331e9aaf20ed50","423420","Automated teller machines (ATM) merchant wholesalers"
"bc13f9b26a34d0ca3e7e1d6498f9a802","423420","Bank equipment merchant wholesalers"
"1bac7c4209e4b915ef3e623d644e8a23","423420","Blueprinting equipment merchant wholesalers"
"d51d895d39bd0b0bd6a18dc56dded0e6","423420","Bookkeeping machines merchant wholesalers"
"28344b765fcd711e1fbf3b71eae0f8b1","423420","Business machines and equipment (except computers) merchant wholesalers"
"29dd4ecefffa4c90b45fbaeaff776583","423420","Calculators and calculating machines merchant wholesalers"
"4767ab323ab6c84972eb4667e14e3d58","423420","Cash registers merchant wholesalers"
"272bf232891851fcc25e8379a02fcb8e","423420","Check handling machines merchant wholesalers"
"2acfc7da53a59b5e225ba813388e8ce1","423420","Coin sorting machines merchant wholesalers"
"65b0c047fb55fbcf83767b4bd9263ed9","423420","Copying machines merchant wholesalers"
"7811b5791d4edbed3f73a1a2e21884da","423420","Currency handling machines merchant wholesalers"
"17402247fa1b5315b5caab7fcf0a8ee1","423420","Dictating machines merchant wholesalers"
"e5926522c20c512a2108f8ebd16ef9c1","423420","Forms handling machines merchant wholesalers"
"cd1510a9fc8be4b896348206cf41d8d2","423420","Labeling machines merchant wholesalers"
"13e6191f554b0d7fb6888f700df88d79","423420","Letter and envelope handling machines merchant wholesalers"
"efdfd6ded5a30f6118c76a63698dcc7b","423420","Machines, office, merchant wholesalers"
"811d0bcb5536d15eab9e162f432e9c7b","423420","Mailing machines merchant wholesalers"
"cb270f494cbce27bd0675c513443308b","423420","Microfilm equipment and supplies merchant wholesalers"
"534f379c80e515821c8692e237383bb5","423420","Office equipment merchant wholesalers"
"b5cd527202cb8f24ebfa5067c50f2bf3","423420","Office machines merchant wholesalers"
"283910241797d64ff9f3f40962676468","423420","Paper shredders merchant wholesalers"
"0388ca963824aef03bd0556175842895","423420","Perforating machines merchant wholesalers"
"30c6c4a9121aa1c3fe94cf8ef71c0995","423420","Point of sale terminals merchant wholesalers"
"6b21192b23ae268f07b53e851c72f435","423420","Postage meters merchant wholesalers"
"0d29f4603c97329527c3a8d1846a3f17","423420","Safes, security, merchant wholesalers"
"00264ad66e76a0b254c05bcde0df875e","423420","Security safes merchant wholesalers"
"c36f46d38c69b342e34a6bc2f87b2b45","423420","Stapling machines merchant wholesalers"
"90bb4931096679ccc352369238f6330d","423420","Tape dispensing machines merchant wholesalers"
"67a72b8962cfc5e26c9ea152ddc48ad5","423420","Time recording machines merchant wholesalers"
"37c26b2d45b5633979a1d85f95401c7e","423420","Typewriters merchant wholesalers"
