"id","code","description"
"8cbb2820d8aa468b425e26c2361bfa09","236115","Cabin construction general contractors"
"af242f110a2230c408a88975e3eb7485","236115","Condominium, single-family, construction general contractors"
"13ec3131bfea4cd68def9721310c6453","236115","Construction management, single-family building"
"42e94fa7ba80cd682b35b4c713459658","236115","Cottage construction general contractors"
"c6ed7d4c18e61e7c681e1d6221f67e17","236115","Custom builders (except for-sale), single-family home"
"242d58abbc2ca3b90fe19d9cde7f684e","236115","Duplex (i.e., side-by-side) construction general contractors"
"a40a6ed9913e8ec0169c75376dcb87c8","236115","Home builders (except for-sale), single-family"
"1acd20ac50a3ccd57cf68c3cb9260b9a","236115","Housing, single-family, construction general contractors"
"4bd68fcacd17f84de3c9d708fe44ca60","236115","Log home construction general contractors"
"aa80c78bf9f5981d1fc2c03938e119da","236115","Low income housing, single-family, construction general contractors"
"85a45ab5b010a4b452f3c0d8393c7df4","236115","Modular house assembly on site by general contractors"
"d0bf8c47af98d2756ab0b4c0b7ec2d3f","236115","Panelized single-family house assembly on site by general contractors"
"ba5f69314971064fae5c37dd006af8fe","236115","Precut single-family housing assembly on site by general contractors"
"b4e91099a66b009ea7eb239c8d621506","236115","Premanufactured housing assembly on site by general contractors"
"9e706d335fe1a2e46cb1b2cd9591bb11","236115","Residential construction, single-family, general contractors"
"90f53c1ed770fdc4983230b89a7bc2c9","236115","Row house (i.e., single-family type) construction general contractors"
"e4b37c799399dcb5983d8e3a16c97924","236115","Single-family attached housing construction general contractors"
"ddd80cbaf9b11d4996834c3a4aa66958","236115","Single-family detached housing construction general contractors"
"36e0ecc53481989520d76553c4349872","236115","Single-family homes built on land owned by others, general contractors of"
"79023ef6daedad6e09095eabf65aca6d","236115","Single-family house construction by general contractors"
"55ec757c8030a05ec40cc7df7e536c05","236115","Time-share condominium construction general contractors"
"c6502451c3dcbd629b5aaec101596568","236115","Town house (i.e., single-family type) construction by general contractors"
"7d11512a1751e53d490589fab981105d","236115","Vacation home, single-family, construction by general contractors"
