"id","code","description"
"2fdc58c24f4c4bc1f2060ce70a632767","325211","Acetal resins manufacturing"
"f58c00137e87bce7b06f07dfac946ea6","325211","Acrylic resins manufacturing"
"7ccae3d3cae218c9770e25265e9e0d76","325211","Acrylonitrile-butadiene-styrene (ABS) resins manufacturing"
"4154f526e8babf8c45387f4582100d43","325211","Alkyd resins manufacturing"
"8ba804091ae7cc5dd4eb5ef8e68102c5","325211","Allyl resins manufacturing"
"584c2787b8ee11ab5440a182f901b10b","325211","Amino resins manufacturing"
"45b894fd48b1deaa3dff9160953f75fe","325211","Amino-aldehyde resins manufacturing"
"68a54cde4e3ce6f5191a1fe22b5a7d18","325211","Butadiene copolymers containing less than 50 percent butadiene manufacturing"
"642cf23c9ac35a2b371fad55b3940e69","325211","Carbohydrate plastics manufacturing"
"c8e573dc204eb34cff2a1bd08e23f96d","325211","Casein plastics manufacturing"
"fc5dd14befcd630f7d1e250cf8a32261","325211","Cellulose acetate resins manufacturing"
"e87e8664dffb7b0d134986d2d344f0d0","325211","Cellulose nitrate resins manufacturing"
"8d9416bcfbbf98476903f183a0dc461d","325211","Cellulose propionate resins manufacturing"
"92cd46a2527c7685c332867ee0680725","325211","Cellulose resins manufacturing"
"5ea4bf16db77321fcc121bd641a9b27d","325211","Cellulose xanthate (viscose) manufacturing"
"290bd9781f9d7db219313e591e103521","325211","Coal tar resins manufacturing"
"ada6ff1c291965a9ab8c50cafd562503","325211","Coumarone-indene resins manufacturing"
"d002a17fbd000a3a2e229e30579dc019","325211","Cresol resins manufacturing"
"cc9811cdd21f06b801b33dc82182637f","325211","Cresol-furfural resins manufacturing"
"5689769e86160c4b2b22c56b790c2774","325211","Dicyandiamine resins manufacturing"
"2501581ef21ba762624a676fc3bcc43c","325211","Diisocyanate resins manufacturing"
"0aac06f90c5f861664f70c065598f649","325211","Elastomers (except synthetic rubber) manufacturing"
"620b2361dbac9992e246f51c95cd54ff","325211","Epichlorohydrin bisphenol manufacturing"
"103f6cf843850978a928a5cb7d9d90dc","325211","Epichlorohydrin diphenol manufacturing"
"905dba6bd59e7b6fef3d03f016eccb28","325211","Epoxy resins manufacturing"
"0916290b66b970e5fadbc8a5a2a7de84","325211","Ester gum manufacturing"
"800fc398f5c14bce15e7bb5f23bc1a67","325211","Ethylcellulose plastics manufacturing"
"92758864b66ac90835caac7eaa9ece2c","325211","Ethylene-vinyl acetate resins manufacturing"
"3eb7c2ddada6fce38e3547c33e8a14d2","325211","Fluorohydrocarbon resins manufacturing"
"30be545a9c58e9e6ecf7ea3529f81872","325211","Fluoro-polymer resins manufacturing"
"5906771b66a929f42b2a9c67efaf97e9","325211","Ion exchange resins manufacturing"
"b4527fbb69a731b4edf2e8de08ed8dc8","325211","Ionomer resins manufacturing"
"d937b75412ef858bcfe36573174bb6e6","325211","Isobutylene polymer resins manufacturing"
"227baa7479c974ad58edffb83d5700d9","325211","Lignin plastics manufacturing"
"f4bf6a5fb1d678ae7270669640be61e4","325211","Melamine resins manufacturing"
"2e746264cd59c11a8863f1bbed788075","325211","Methyl acrylate resins manufacturing"
"aa58d428f9fb2d935d85fde7b04f3e77","325211","Methyl cellulose resins manufacturing"
"95fcf864cecd25c4061b5a704a764069","325211","Methyl methacrylate resins manufacturing"
"0e0c53a9061674b091b8b11a402db09c","325211","Nitrocellulose (i.e., pyroxylin) resins manufacturing"
"b71910246d781af32c4e60f13a82ab11","325211","Nylon resins manufacturing"
"b1b5dff3b941dac167130830acc986ae","325211","Petroleum polymer resins manufacturing"
"2db7a9346f4b6f6ac6b2e780f5f9d055","325211","Phenol-formaldehyde resins manufacturing"
"272817e1cc4754db3ce4aa4a42c89296","325211","Phenol-furfural resins manufacturing"
"73e81b0e3b23aa610d3d8a9b012dd8f8","325211","Phenolic resins manufacturing"
"57bcf2625bf55a130596ef2ca6f1dbcd","325211","Phenoxy resins manufacturing"
"1bbc1f6e317b2b7afe003b2e42cbf496","325211","Phthalic alkyd resins manufacturing"
"1e67659df06e661eb0fa2925ae2e1131","325211","Phthalic anhydride resins manufacturing"
"5aa431485b915d683a61157c637193fc","325211","Plastics and synthetic resins regenerating, precipitating, and coagulating"
"5e8c1a1f531cc3d0ed4b01e6e52d881b","325211","Polyacrylonitrile resins manufacturing"
"ad2cb3bc8660c93ae005dded67936ba7","325211","Polyamide resins manufacturing"
"de580ef62b0f8f65d90aadd16f50f6bb","325211","Polycarbonate resins manufacturing"
"460ec91ba046de40faf54758ba587fbd","325211","Polyester resins manufacturing"
"1bdc17b555fcd9fb2319ca6f9b1e7fa3","325211","Polyethylene resins manufacturing"
"757b6ca733dfda94702738e81d6e9900","325211","Polyethylene terephthalate (PET) resins manufacturing"
"6fe3b20ca3be1f49fe018fe9e95e8379","325211","Polyhexamethylenediamine adipamide resins manufacturing"
"70c24d85a1b8c0cbca26a954c86e68c8","325211","Polyisobutylene resins manufacturing"
"9de00b4fb36cdbe1671799ee90fa80a7","325211","Polymethacrylate resins manufacturing"
"8d0ed17c15daa678bb3625f7c3740d9a","325211","Polypropylene resins manufacturing"
"428495bea9c00728e6ca8ccca88183ed","325211","Polystyrene resins manufacturing"
"8cd71d9fa0b48bff1c313ac90eada8ec","325211","Polytetrafluoroethylene resins manufacturing"
"f8a97923b067bc267a1bee33e40fc3ae","325211","Polyurethane resins manufacturing"
"8d44d72d6eaf94422421384094ddd445","325211","Polyvinyl alcohol resins manufacturing"
"186fd0282f8f19e1b23784abfb3e9a97","325211","Polyvinyl chloride (PVC) resins manufacturing"
"c9258feed51de32bec65f03eb36df77f","325211","Polyvinyl halide resins manufacturing"
"75609c4b8c61a210b027ef529abb884f","325211","Polyvinyl resins manufacturing"
"bacdad0c29ec8ffec58d6743e9e02e79","325211","Propylene resins manufacturing"
"299b2abeea86e72e4eeb8a1efe6fc300","325211","Protein plastics manufacturing"
"118e487c430f785c92d30fb4d775477a","325211","Pyroxylin (i.e., nitrocellulose) resins manufacturing"
"2959eefffb28379336bd8eb0d00aafd6","325211","Resins, plastics (except custom compounding purchased resins), manufacturing"
"a481d833051b3f4edaf84f1a6b2a912c","325211","Rosins (i.e., modified resins) manufacturing"
"3120f9cbf41fb3237062541040075057","325211","Silicone resins manufacturing"
"f73617714951ce2e34ec7f90f0031cce","325211","Soybean plastics manufacturing"
"a244594e9158aa25f94474f703e95e86","325211","Styrene resins manufacturing"
"2cddbfe79b4f718bbc6d8f1a26e5ba69","325211","Styrene-acrylonitrile resins manufacturing"
"9f935545e7788b0a82b6554d4ad68714","325211","Tar acid resins manufacturing"
"d1e7f46165643c24971b1ab24154326f","325211","Thermoplastic resins and plastics materials manufacturing"
"490aeaea8e686c79d5712f7b088a345a","325211","Thermosetting plastics resins manufacturing"
"5ed1163f15d87d4fd2af4f257a10ee7c","325211","Urea resins manufacturing"
"368d521e03d122fe46fab0a7fe33f455","325211","Urea-formaldehyde resins manufacturing"
"debef9463f8c007e6a7b5a1f47a74ff7","325211","Vinyl acetate resins manufacturing"
"9fd217592e5b7760ca870d4d2e0c35e9","325211","Vinyl chloride resins manufacturing"
"fb3ad38fc9af17f4323a5041aa0d15a2","325211","Vinyl resins manufacturing"
"d598bbde365a9b57fc259884ccbe95d9","325211","Vinylidene resins manufacturing"
