"id","code","description"
"8bf1e044709f066621e4e8ccbcf5399a","115210","Animal semen banks"
"18737207a288c31d14c414acb1a1bb50","115210","Artificial insemination services for livestock"
"505e2c1ecf1ecd2caff0d9231615a84d","115210","Artificial insemination services for pets"
"e41c9121f8026974659c1519d6fa0a19","115210","Boarding horses (except racehorses)"
"5a4dd457b6b2c9b957b092f8fb3ff4b6","115210","Branding"
"ad8a86c9627c6081a273fe3fdd0e3279","115210","Breeding, animal, services"
"59f18a4a22717e4fd7eb137b62dd0f81","115210","Bull testing stations"
"564d4899e75118c23dfbd5018bf11f59","115210","Cattle spraying"
"86180fa0a5679fcc7fc18f1a9a0cb873","115210","Cleaning poultry houses"
"71e0879be7780a605592c7311c9c6003","115210","Corralling, drovers"
"4bbaa491415b9fdf2bf39acf20a73c16","115210","Dairy herd improvement associations"
"d3c3aca08e1bbdb8839d58c901eeb8a7","115210","Equine boarding"
"c62e59e70f642cc7d5cefd7a7a67cdea","115210","Farriers"
"7c166a19c1bced0221fc9122642bd728","115210","Hoof trimming"
"c42483deed7c0b3fdd40c7b963f8df18","115210","Horses (except racehorses), boarding"
"f36074607eeeaff791034190c388efda","115210","Horses, training (except racehorses)"
"0b465ab556f283f852550fc70a07e290","115210","Horseshoeing"
"53b9e90a6811e2a15b8794004041b51d","115210","Livestock breeding services (except consulting)"
"1be63c0f96c7bbfcb13d2e4ab680bd80","115210","Livestock spraying"
"c8d453b53a385f421f647e8468d7ba07","115210","Milk testing for butterfat and milk solids"
"38b0b9f67a6d3fb2b0b185cfd3eeadd7","115210","Pedigree (i.e., livestock, pets, poultry) record services"
"198559f9320e4f45b5ba79632490af35","115210","Poultry catching services"
"67d653e5e00e089faebf7e502d8542bd","115210","Reproductive flushing services for animals"
"1e6f75e04d2357a6f1e7c9a3b3b4bb9d","115210","Semen collection"
"908d5a5fc4588014293b8e3b7e875412","115210","Sexing services for poultry (e.g., separating males/females)"
"59b955cc55444c27f029dcee7711ecf6","115210","Sheep dipping and shearing"
"602808b10ee5151f89c518892685a99f","115210","Showing of cattle, hogs, sheep, goats, and poultry"
"8cb58d4706e13fd82921093be83cba5e","115210","Stud services"
"6915c1a3cc68e9bf0d4b93bcc87249d2","115210","Training horses (except racehorses)"
"bbf99704cb96573b9ee244f2e7e4c94d","115210","Vaccinating livestock (except by veterinarians)"
